analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1638057600,leader,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1638057600,nsp2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1638057600,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1638057600,nsp4,221,,,,,0.031054952843089054,0.2506954369581353,0.4767256457431069,0.5222118615969076,500,258,80,157,42,8,0,0,0,,,3,2,27,473,False,False,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1638057600,3C,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1638057600,nsp6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1638057600,nsp7,206,,,,,0.15528528083018803,0.641855475118985,0.4830159267420209,0.3880204974203193,83,76,41,58,21,0,3,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1638057600,nsp8,55,,,,,,,,,198,78,11,50,8,3,0,0,0,0,0,,3,,,False,False,0,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1638057600,nsp9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1638057600,nsp10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1638057600,helicase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1638057600,exonuclease,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1638057600,endornase,130,,,,,0.014231492503278586,0.22716755443363112,0.4982327113451401,0.3057760736147485,346,166,35,111,18,5,0,0,0,0,,3,4,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1638057600,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1638057600,E,161,,,,,0.12448918681002426,0.5661649425038833,0.7158611483696228,0.6747009440884112,75,67,24,55,17,2,0,0,0,,,1,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1638057600,M,137,,,,,0.014857916512878851,0.1952277315870202,0.3911665502224501,0.2179432528233612,222,96,22,51,5,2,0,0,0,0,0,2,0,,,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1638057600,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1638057600,ORF3a,129,,,,,0.033047605712326705,0.29345270672066587,1.156335843286512,1.248791911221391,275,147,49,122,39,9,0,0,0,1,0,8,1,,,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1638057600,ORF6,184,,,,,0.22313414970750983,0.8823733325659031,0.8164823012785968,0.7399317479215732,61,60,29,58,22,,,2,0,0,,0,2,,,,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1638057600,ORF7a,84,,,,,0.03766522233367319,0.44222488812332733,0.8759917369295668,0.670315317000616,121,80,25,111,71,5,0,0,0,0,0,6,3,1,120,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1638057600,ORF8,95,,,,,0.06410122854262759,0.42637164811024664,1.195900510912265,1.017242520958091,121,67,26,105,25,3,0,1,0,0,0,2,8,5,116,False,True,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1638057600,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1638057600,methyltransferase,97,,,,,0.02309306456911878,0.16227320221209224,0.4791690549776002,0.4011939392439023,298,112,24,69,14,3,0,,,0,0,1,2,9,289,False,False,0,2.0
