analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628380800,leader,75,,,,,0.024785581894037064,0.21018508602899075,0.7096978498321974,0.6400361307894522,180,90,16,61,9,5,0,0,0,0,0,3,1,2,178,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628380800,nsp2,210,,,,,0.029701436676389793,0.2244845451050078,0.7572548082305546,0.7978740547108124,638,291,99,206,60,21,0,0,0,0,0,14,11,30,608,False,True,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628380800,nsp3,138,,,,,0.009925888144336726,0.0992625023987903,0.594566176211149,0.6273856661441438,1945,480,106,314,58,18,0,,,0,0,12,6,100,1845,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628380800,nsp4,220,,,,,0.028700952500569046,0.2450008521178617,0.5207659957370828,0.4598425077720334,500,259,72,210,39,5,0,0,0,0,0,2,7,5,495,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628380800,3C,116,,,,,0.02037289271415493,0.20831171677715743,0.4853134612621214,0.4413628067379404,306,133,37,80,20,3,0,2,0,0,,2,7,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628380800,nsp6,120,,,,,0.03709943902421825,0.22149468032206546,0.608469188868451,0.7272184238963383,290,144,37,98,23,8,0,0,0,0,0,9,2,6,284,True,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628380800,nsp7,201,,,,,0.14589022797796236,0.6589585815193999,0.454541133426753,0.4353568667728719,83,76,40,59,21,1,1,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628380800,nsp8,51,,,,,0.01725327061381239,0.1498716326157549,0.4858317664238473,0.4824389231206306,198,72,12,45,9,1,0,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628380800,nsp9,186,,,,,0.03445604719422908,0.509901078369912,0.4258008546568314,0.2904410288657855,113,98,17,63,6,1,0,1,0,0,,1,2,,,True,True,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628380800,nsp10,203,,,,,0.031884771547379634,0.5090858594847951,0.4473536581616431,0.2392599047056012,139,121,18,77,6,2,0,2,0,0,,1,5,,,True,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628380800,helicase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628380800,exonuclease,209,,,,,0.030017241487353075,0.21483539272719482,0.459603511506956,0.5593105122767714,527,249,70,146,41,11,0,0,0,0,0,6,14,13,514,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628380800,endornase,124,,,,,0.011469420440116918,0.2319564964415247,0.548143414826592,0.3470570551140107,346,164,36,110,21,3,0,0,0,0,0,2,7,99,247,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628380800,S,176,,,,,0.026889781798986382,0.13915731579817264,0.6292162278846377,0.7355414463005272,1273,384,115,258,85,11,3,0,6,1,2,11,16,50,1223,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628380800,E,154,,,,,0.1087531757538662,0.5731022356130581,0.7194971095543824,0.6964893378052395,75,67,22,55,15,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628380800,M,139,,,,,0.022165788402579614,0.18209271449991374,0.4140125975029639,0.3295913575438955,222,96,20,49,8,5,0,1,0,0,0,5,3,1,221,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628380800,N,184,,,,,0.05710956463418944,0.29661401057741255,0.7087052103862478,0.8948957026820901,419,197,98,137,61,17,4,0,0,0,0,12,12,26,393,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628380800,ORF3a,108,,,,,0.03896885326819037,0.2665468894613734,1.2383944293478,1.436947879521316,275,138,44,116,39,9,1,1,0,1,3,9,9,15,260,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628380800,ORF6,184,,,,,0.22884313751265067,0.8935244943897231,0.7409696900194532,0.7722313959116486,61,60,29,58,26,1,2,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628380800,ORF7a,81,,,,,0.05115565606053016,0.44395963890590123,0.7674680600476047,0.8315076001887413,121,80,23,108,64,5,0,0,0,0,0,6,3,36,85,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628380800,ORF8,99,,,,,0.09694203741217146,0.4077084964873833,1.053384144397245,1.198746912703284,121,65,29,106,29,4,0,1,0,0,0,5,5,34,87,False,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628380800,RdRp,127,,,,,0.010716919954431952,0.10344872214884161,0.373961930252696,0.3085285643025404,932,246,52,117,23,8,0,0,0,0,0,7,5,20,912,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628380800,methyltransferase,87,,,,,0.023952242569367094,0.15021214526027696,0.4950264323801985,0.4462753491482445,298,105,20,65,11,4,0,0,0,0,0,2,7,52,246,False,False,0,2.5
