O,S,S1,P,G1,D,D2,F,F1,C2,F3,K,O1,G2,S2,O2,P1,U,C1,R1,D1,G,D4,D3,D5,S3,R,C,F2
,,,,,,,,,,,,,,,,,['unclassified'],,,,,,,,,,,
"['Pseudomonadales', 'Sphingomonadales']","['Pseudomonas putida', 'Sphingomonas sp. Cra20']",,['Proteobacteria'],"['Pseudomonas putida group', 'unclassified Sphingomonas']",['Bacteria'],,"['Pseudomonadaceae', 'Sphingomonadaceae']",,,,,,,,,,['unclassified'],,['cellular organisms'],,"['Pseudomonas', 'Sphingomonas']",,,,,['root'],"['Gammaproteobacteria', 'Alphaproteobacteria']",
,,,,,,,,,,,,,,,,,['unclassified'],,,,,,,,,,,
['Burkholderiales'],['Polaromonas sp. JS666'],,['Proteobacteria'],['unclassified Polaromonas'],['Bacteria'],,['Comamonadaceae'],,,,,,,,,,['unclassified'],,['cellular organisms'],,['Polaromonas'],,,,,['root'],['Betaproteobacteria'],
,,,,,,,,,,,,,,,,,['unclassified'],,,,,,,,,,,
,,,,,,,,,,,,,,,,,['unclassified'],,,,,,,,,,,
"['Nidovirales', 'Bacillales', 'Eubacteriales']","['Bulbul coronavirus HKU11', 'White-eye coronavirus HKU16', 'Munia coronavirus HKU13', 'Coronavirus HKU15', 'Thrush coronavirus HKU12-600', 'Night heron coronavirus HKU19', 'Canada goose coronavirus', 'Avian coronavirus', 'Clostridium novyi']","['Bulbul coronavirus HKU11-934', 'Munia coronavirus HKU13-3514', 'Porcine coronavirus HKU15', 'Infectious bronchitis virus']","['Pisuviricota', 'Firmicutes']","['Buldecovirus', 'Herdecovirus', 'unclassified Gammacoronavirus', 'Igacovirus']","['Viruses', 'Bacteria']",,"['Coronaviridae', 'Bacillaceae', 'Clostridiaceae']",['Orthocoronavirinae'],,,['Orthornavirae'],['Cornidovirineae'],['unclassified Buldecovirus'],,,,,,['cellular organisms'],"['Riboviria', 'Terrabacteria group']","['Deltacoronavirus', 'Gammacoronavirus', 'Virgibacillus', 'Clostridium']",,,,,['root'],"['Pisoniviricetes', 'Bacilli', 'Clostridia']",
['Nidovirales'],"['Thrush coronavirus HKU12-600', 'Sparrow coronavirus HKU17', 'Bulbul coronavirus HKU11', 'White-eye coronavirus HKU16', 'Munia coronavirus HKU13', 'Night heron coronavirus HKU19', 'Avian coronavirus', 'Canada goose coronavirus', 'China Rattus coronavirus HKU24']","['Bulbul coronavirus HKU11-934', 'Munia coronavirus HKU13-3514', 'Infectious bronchitis virus', 'Turkey coronavirus', 'Betacoronavirus HKU24']",['Pisuviricota'],"['Buldecovirus', 'Herdecovirus', 'Igacovirus', 'unclassified Gammacoronavirus', 'Embecovirus']",['Viruses'],,['Coronaviridae'],['Orthocoronavirinae'],,,['Orthornavirae'],['Cornidovirineae'],['unclassified Buldecovirus'],,,,['unclassified'],,,['Riboviria'],"['Deltacoronavirus', 'Gammacoronavirus', 'Betacoronavirus']",,,,,['root'],['Pisoniviricetes'],
['Nidovirales'],"['White bream virus', 'Fathead minnow nidovirus 1', 'Chinook salmon nidovirus 1', 'Nangarvirus 1', 'Halfbeak nidovirus 1']","['Fathead minnow nidovirus', 'Chinook salmon bafinivirus', 'Nanhai ghost shark arterivirus', 'Wuhan japanese halfbeak arterivirus']",['Pisuviricota'],"['Blicbavirus', 'Pimfabavirus', 'Salnivirus']",['Viruses'],,"['Tobaniviridae', 'Nanghoshaviridae', 'Nanhypoviridae']","['Piscanivirinae', 'Chimanivirinae', 'Hyporhamsavirinae']",,,['Orthornavirae'],"['Tornidovirineae', 'Nanidovirineae']",,,,,['unclassified'],,,['Riboviria'],"['Bafinivirus', 'Oncotshavirus', 'Chimshavirus', 'Sajorinivirus']",,,,,['root'],['Pisoniviricetes'],
['Nidovirales'],"['White bream virus', 'Fathead minnow nidovirus 1', 'Chinook salmon nidovirus 1', 'Nangarvirus 1', 'Halfbeak nidovirus 1']","['Fathead minnow nidovirus', 'Chinook salmon bafinivirus', 'Nanhai ghost shark arterivirus', 'Wuhan japanese halfbeak arterivirus']",['Pisuviricota'],"['Blicbavirus', 'Pimfabavirus', 'Salnivirus']",['Viruses'],,"['Tobaniviridae', 'Nanghoshaviridae', 'Nanhypoviridae']","['Piscanivirinae', 'Chimanivirinae', 'Hyporhamsavirinae']",,,['Orthornavirae'],"['Tornidovirineae', 'Nanidovirineae']",,,,,['unclassified'],,,['Riboviria'],"['Bafinivirus', 'Oncotshavirus', 'Chimshavirus', 'Sajorinivirus']",,,,,['root'],['Pisoniviricetes'],
['Picornavirales'],['Norwalk virus'],['Norovirus GII'],['Pisuviricota'],,['Viruses'],,['Caliciviridae'],,,,['Orthornavirae'],,,,,,,,,['Riboviria'],['Norovirus'],,,,,['root'],['Pisoniviricetes'],
,,,,,,,,,,,,,,,,,['unclassified'],,,,,,,,,,,
['Amarillovirales'],['Wesselsbron virus'],,['Kitrinoviricota'],,['Viruses'],,['Flaviviridae'],,,,['Orthornavirae'],,,,,,['unclassified'],,,['Riboviria'],['Flavivirus'],,,,,['root'],['Flasuviricetes'],
,,,,,,,,,,,,,,,,,['unclassified'],,,,,,,,,,,
,,,,,,,,,,,,,,,,,['unclassified'],,,,,,,,,,,
['Nidovirales'],"['White bream virus', 'Fathead minnow nidovirus 1', 'Chinook salmon nidovirus 1', 'Nangarvirus 1', 'Halfbeak nidovirus 1']","['Fathead minnow nidovirus', 'Chinook salmon bafinivirus', 'Nanhai ghost shark arterivirus', 'Wuhan japanese halfbeak arterivirus']",['Pisuviricota'],"['Blicbavirus', 'Pimfabavirus', 'Salnivirus']",['Viruses'],,"['Tobaniviridae', 'Nanghoshaviridae', 'Nanhypoviridae']","['Piscanivirinae', 'Chimanivirinae', 'Hyporhamsavirinae']",,,['Orthornavirae'],"['Tornidovirineae', 'Nanidovirineae']",,,,,['unclassified'],,,['Riboviria'],"['Bafinivirus', 'Oncotshavirus', 'Chimshavirus', 'Sajorinivirus']",,,,,['root'],['Pisoniviricetes'],
"['Articulavirales', 'Lactobacillales', 'Enterobacterales']","['Influenza A virus', 'Weissella jogaejeotgali', 'Providencia heimbachae']","['H5N1 subtype', 'H1N1 subtype']","['Negarnaviricota', 'Firmicutes', 'Proteobacteria']",,"['Viruses', 'Bacteria']",,"['Orthomyxoviridae', 'Lactobacillaceae', 'Morganellaceae']",,,,['Orthornavirae'],,,"['Influenza A virus (A/goose/Guangdong/1/1996(H5N1))', 'Influenza A virus (A/California/07/2009(H1N1))', 'Influenza A virus (A/Puerto Rico/8/1934(H1N1))']",,['Polyploviricotina'],,,['cellular organisms'],"['Riboviria', 'Terrabacteria group']","['Alphainfluenzavirus', 'Weissella', 'Providencia']",,,,,['root'],"['Insthoviricetes', 'Bacilli', 'Gammaproteobacteria']",
['Nidovirales'],"['Human coronavirus 229E', 'Miniopterus bat coronavirus HKU8', 'Porcine epidemic diarrhea virus', 'Human coronavirus NL63', 'Alphacoronavirus 1', 'White-eye coronavirus HKU16', 'Munia coronavirus HKU13', 'Thrush coronavirus HKU12-600', 'Wigeon coronavirus HKU20', 'Night heron coronavirus HKU19', 'Human coronavirus HKU1', 'Betacoronavirus 1', 'Murine coronavirus', 'Severe acute respiratory syndrome-related coronavirus', 'Beluga whale coronavirus SW1', 'Avian coronavirus', 'White bream virus', 'Fathead minnow nidovirus 1', 'Chinook salmon nidovirus 1', 'Alphamesonivirus 3', 'Nangarvirus 1', 'Halfbeak nidovirus 1', 'Aplysia californica nido-like virus', 'Yellow head virus']","['Feline coronavirus', 'Munia coronavirus HKU13-3514', 'Turkey coronavirus', 'Fathead minnow nidovirus', 'Chinook salmon bafinivirus', 'Dak Nong virus', 'Nanhai ghost shark arterivirus', 'Wuhan japanese halfbeak arterivirus']",['Pisuviricota'],"['Duvinacovirus', 'Minunacovirus', 'Pedacovirus', 'Setracovirus', 'Tegacovirus', 'Buldecovirus', 'Andecovirus', 'Herdecovirus', 'Embecovirus', 'Sarbecovirus', 'Cegacovirus', 'Igacovirus', 'Blicbavirus', 'Pimfabavirus', 'Salnivirus', 'Karsalivirus', 'Namcalivirus', 'Tipravirus']",['Viruses'],,"['Coronaviridae', 'Tobaniviridae', 'Mesoniviridae', 'Nanghoshaviridae', 'Nanhypoviridae', 'Roniviridae']","['Orthocoronavirinae', 'Piscanivirinae', 'Hexponivirinae', 'Chimanivirinae', 'Hyporhamsavirinae', 'Okanivirinae']",,,['Orthornavirae'],"['Cornidovirineae', 'Tornidovirineae', 'Mesnidovirineae', 'Nanidovirineae', 'unclassified Nidovirales', 'Ronidovirineae']",['unclassified Buldecovirus'],['Feline infectious peritonitis virus'],,,['unclassified'],,,['Riboviria'],"['Alphacoronavirus', 'Deltacoronavirus', 'Betacoronavirus', 'Gammacoronavirus', 'Bafinivirus', 'Oncotshavirus', 'Alphamesonivirus', 'Chimshavirus', 'Sajorinivirus', 'Okavirus']",,,,,['root'],['Pisoniviricetes'],
['Martellivirales'],['Mayaro virus'],,['Kitrinoviricota'],,['Viruses'],,['Togaviridae'],,,,['Orthornavirae'],,,,,,,,,['Riboviria'],['Alphavirus'],,,,,['root'],['Alsuviricetes'],
"['Nidovirales', 'Xanthomonadales']","['Human coronavirus 229E', 'Coronavirus AcCoV-JC34', 'Miniopterus bat coronavirus HKU8', 'Porcine epidemic diarrhea virus', 'Human coronavirus NL63', 'Alphacoronavirus 1', 'Human coronavirus HKU1', 'Murine coronavirus', 'Severe acute respiratory syndrome-related coronavirus', 'Thrush coronavirus HKU12-600', 'Sparrow coronavirus HKU17', 'White-eye coronavirus HKU16', 'Munia coronavirus HKU13', 'Night heron coronavirus HKU19', 'Beluga whale coronavirus SW1', 'Avian coronavirus', 'White bream virus', 'Fathead minnow nidovirus 1', 'Chinook salmon nidovirus 1', 'Alphamesonivirus 4', 'Alphamesonivirus 1', 'Aplysia californica nido-like virus', 'Yellow head virus', 'Halfbeak nidovirus 1', 'Xanthomonas translucens']","['Feline coronavirus', 'Murine hepatitis virus', 'Severe acute respiratory syndrome coronavirus 2', 'Severe acute respiratory syndrome coronavirus', 'Munia coronavirus HKU13-3514', 'Turkey coronavirus', 'Fathead minnow nidovirus', 'Chinook salmon bafinivirus', 'Nam Dinh virus', 'Wuhan japanese halfbeak arterivirus']","['Pisuviricota', 'Proteobacteria']","['Duvinacovirus', 'Luchacovirus', 'Minunacovirus', 'Pedacovirus', 'Setracovirus', 'Tegacovirus', 'Embecovirus', 'Sarbecovirus', 'Buldecovirus', 'Herdecovirus', 'Cegacovirus', 'Igacovirus', 'Blicbavirus', 'Pimfabavirus', 'Salnivirus', 'Casualivirus', 'Namcalivirus', 'Tipravirus']","['Viruses', 'Bacteria']",,"['Coronaviridae', 'Tobaniviridae', 'Mesoniviridae', 'Roniviridae', 'Nanhypoviridae', 'Xanthomonadaceae']","['Orthocoronavirinae', 'Piscanivirinae', 'Hexponivirinae', 'Okanivirinae', 'Hyporhamsavirinae']",,,['Orthornavirae'],"['Cornidovirineae', 'Tornidovirineae', 'Mesnidovirineae', 'unclassified Nidovirales', 'Ronidovirineae', 'Nanidovirineae']","['unclassified Luchacovirus', 'unclassified Buldecovirus']","['Feline infectious peritonitis virus', 'SARS coronavirus Tor2']",,,['unclassified'],,['cellular organisms'],['Riboviria'],"['Alphacoronavirus', 'Betacoronavirus', 'Deltacoronavirus', 'Gammacoronavirus', 'Bafinivirus', 'Oncotshavirus', 'Alphamesonivirus', 'Okavirus', 'Sajorinivirus', 'Xanthomonas']",,,,,['root'],"['Pisoniviricetes', 'Gammaproteobacteria']",
"['Articulavirales', 'Lactobacillales']","['Influenza A virus', 'Weissella jogaejeotgali']","['H5N1 subtype', 'H1N1 subtype']","['Negarnaviricota', 'Firmicutes']",,"['Viruses', 'Bacteria']",,"['Orthomyxoviridae', 'Lactobacillaceae']",,,,['Orthornavirae'],,,"['Influenza A virus (A/goose/Guangdong/1/1996(H5N1))', 'Influenza A virus (A/Puerto Rico/8/1934(H1N1))', 'Influenza A virus (A/California/07/2009(H1N1))']",,['Polyploviricotina'],,,['cellular organisms'],"['Riboviria', 'Terrabacteria group']","['Alphainfluenzavirus', 'Weissella']",,,,,['root'],"['Insthoviricetes', 'Bacilli']",
"['Articulavirales', 'Lactobacillales']","['Influenza A virus', 'Weissella jogaejeotgali']","['H5N1 subtype', 'H1N1 subtype']","['Negarnaviricota', 'Firmicutes']",,"['Viruses', 'Bacteria']",,"['Orthomyxoviridae', 'Lactobacillaceae']",,,,['Orthornavirae'],,,"['Influenza A virus (A/goose/Guangdong/1/1996(H5N1))', 'Influenza A virus (A/Puerto Rico/8/1934(H1N1))', 'Influenza A virus (A/California/07/2009(H1N1))']",,['Polyploviricotina'],,,['cellular organisms'],"['Riboviria', 'Terrabacteria group']","['Alphainfluenzavirus', 'Weissella']",,,,,['root'],"['Insthoviricetes', 'Bacilli']",
['Articulavirales'],['Influenza A virus'],"['H5N1 subtype', 'H1N1 subtype']",['Negarnaviricota'],,['Viruses'],,['Orthomyxoviridae'],,,,['Orthornavirae'],,,"['Influenza A virus (A/goose/Guangdong/1/1996(H5N1))', 'Influenza A virus (A/California/07/2009(H1N1))', 'Influenza A virus (A/Puerto Rico/8/1934(H1N1))']",,['Polyploviricotina'],,,,['Riboviria'],['Alphainfluenzavirus'],,,,,['root'],['Insthoviricetes'],
"['Reovirales', 'Caudovirales', 'Bacillales', 'Flavobacteriales']","['Rotavirus A', 'Bat rotavirus', 'Tenacibaculum virus PTm1', 'Priestia flexa', 'Paenibacillus sp. FSL R5-0345', 'Chryseobacterium sp. G0186', 'Maribacter hydrothermalis']",['Tenacibaculum phage PTm1'],"['Duplornaviricota', 'Uroviricota', 'Firmicutes', 'Bacteroidetes']","['unclassified Rotavirus', 'unclassified Paenibacillus', 'unclassified Chryseobacterium']","['Viruses', 'Bacteria']",['Bacteroidetes/Chlorobi group'],"['Reoviridae', 'Myoviridae', 'Bacillaceae', 'Paenibacillaceae', 'Weeksellaceae', 'Flavobacteriaceae']","['Sedoreovirinae', 'Chryseobacterium group']",,,"['Orthornavirae', 'Heunggongvirae']",,,,,,,,['cellular organisms'],"['Riboviria', 'Duplodnaviria', 'Terrabacteria group', 'FCB group']","['Rotavirus', 'Shirahamavirus', 'Priestia', 'Paenibacillus', 'Chryseobacterium', 'Maribacter']",,,,,['root'],"['Resentoviricetes', 'Caudoviricetes', 'Bacilli', 'Flavobacteriia']",
['Articulavirales'],['Influenza A virus'],"['H5N1 subtype', 'H1N1 subtype']",['Negarnaviricota'],,['Viruses'],,['Orthomyxoviridae'],,,,['Orthornavirae'],,,"['Influenza A virus (A/goose/Guangdong/1/1996(H5N1))', 'Influenza A virus (A/Puerto Rico/8/1934(H1N1))', 'Influenza A virus (A/California/07/2009(H1N1))']",,['Polyploviricotina'],,,,['Riboviria'],['Alphainfluenzavirus'],,,,,['root'],['Insthoviricetes'],
['Articulavirales'],['Influenza A virus'],['H1N1 subtype'],['Negarnaviricota'],,['Viruses'],,['Orthomyxoviridae'],,,,['Orthornavirae'],,,['Influenza A virus (A/California/07/2009(H1N1))'],,['Polyploviricotina'],,,,['Riboviria'],['Alphainfluenzavirus'],,,,,['root'],['Insthoviricetes'],
['Articulavirales'],['Influenza A virus'],['H1N1 subtype'],['Negarnaviricota'],,['Viruses'],,['Orthomyxoviridae'],,,,['Orthornavirae'],,,['Influenza A virus (A/California/07/2009(H1N1))'],,['Polyploviricotina'],,,,['Riboviria'],['Alphainfluenzavirus'],,,,,['root'],['Insthoviricetes'],
,,,,,,,,,,,,,,,,,['unclassified'],,,,,,,,,,,
,,,,,,,,,,,,,,,,,['unclassified'],,,,,,,,,,,
['Pseudomonadales'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['Pseudomonas amygdali pv. lachrymans'],['Proteobacteria'],['Pseudomonas syringae group'],['Bacteria'],,['Pseudomonadaceae'],,,,,,"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",,,,,,['cellular organisms'],,['Pseudomonas'],,,,,['root'],['Gammaproteobacteria'],
['Pseudomonadales'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['Pseudomonas amygdali pv. lachrymans'],['Proteobacteria'],['Pseudomonas syringae group'],['Bacteria'],,['Pseudomonadaceae'],,,,,,"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",,,,,,['cellular organisms'],,['Pseudomonas'],,,,,['root'],['Gammaproteobacteria'],
"['Moraxellales', 'Myxococcales']",['Anaeromyxobacter sp. Fw109-5'],,['Proteobacteria'],['unclassified Anaeromyxobacter'],['Bacteria'],,"['Moraxellaceae', 'Anaeromyxobacteraceae']",,,,,['Cystobacterineae'],,,,['delta/epsilon subdivisions'],['unclassified'],,['cellular organisms'],['Terrabacteria group'],"['Acinetobacter', 'Anaeromyxobacter']",,,,,['root'],"['Gammaproteobacteria', 'Deltaproteobacteria']",
['Pseudomonadales'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['Pseudomonas amygdali pv. lachrymans'],['Proteobacteria'],['Pseudomonas syringae group'],['Bacteria'],,['Pseudomonadaceae'],,,,,,"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",,,,,,['cellular organisms'],,['Pseudomonas'],,,,,['root'],['Gammaproteobacteria'],
['Pseudomonadales'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['Pseudomonas amygdali pv. lachrymans'],['Proteobacteria'],['Pseudomonas syringae group'],['Bacteria'],,['Pseudomonadaceae'],,,,,,"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",,,,,,['cellular organisms'],,['Pseudomonas'],,,,,['root'],['Gammaproteobacteria'],
"['Ortervirales', 'Nostocales']","['Human immunodeficiency virus 2', 'Microchaete diplosiphon']",['Fremyella diplosiphon NIES-3275'],"['Artverviricota', 'Cyanobacteria']",,"['Viruses', 'Bacteria']",['Cyanobacteria/Melainabacteria group'],"['Retroviridae', 'Rivulariaceae']",['Orthoretrovirinae'],,,['Pararnavirae'],,,,,,,,['cellular organisms'],"['Riboviria', 'Terrabacteria group']","['Lentivirus', 'Microchaete']",,,,,['root'],['Revtraviricetes'],
"['Nostocales', 'Ortervirales']","['Microchaete diplosiphon', 'Human immunodeficiency virus 2']",['Fremyella diplosiphon NIES-3275'],"['Cyanobacteria', 'Artverviricota']",,"['Bacteria', 'Viruses']",['Cyanobacteria/Melainabacteria group'],"['Rivulariaceae', 'Retroviridae']",['Orthoretrovirinae'],,,['Pararnavirae'],,,,,,,,['cellular organisms'],"['Terrabacteria group', 'Riboviria']","['Microchaete', 'Lentivirus']",,,,,['root'],['Revtraviricetes'],
['Geplafuvirales'],['Lindernia anagallis yellow vein virus'],,['Cressdnaviricota'],,['Viruses'],,['Geminiviridae'],,,,['Shotokuvirae'],,,,,,,,,['Monodnaviria'],['Begomovirus'],,,,,['root'],['Repensiviricetes'],
['Geplafuvirales'],['Lindernia anagallis yellow vein virus'],,['Cressdnaviricota'],,['Viruses'],,['Geminiviridae'],,,,['Shotokuvirae'],,,,,,,,,['Monodnaviria'],['Begomovirus'],,,,,['root'],['Repensiviricetes'],
['Geplafuvirales'],['Lindernia anagallis yellow vein virus'],,['Cressdnaviricota'],,['Viruses'],,['Geminiviridae'],,,,['Shotokuvirae'],,,,,,,,,['Monodnaviria'],['Begomovirus'],,,,,['root'],['Repensiviricetes'],
['Geplafuvirales'],['Lindernia anagallis yellow vein virus'],,['Cressdnaviricota'],,['Viruses'],,['Geminiviridae'],,,,['Shotokuvirae'],,,,,,,,,['Monodnaviria'],['Begomovirus'],,,,,['root'],['Repensiviricetes'],
"['Articulavirales', 'Enterobacterales', 'Alteromonadales', 'Pasteurellales', 'Campylobacterales', 'Thermodesulfobacteriales', 'Sulfolobales']","['Influenza A virus', 'Plesiomonas shigelloides', 'Pseudoalteromonas piratica', 'Vespertiliibacter pulmonis', 'Helicobacter pullorum', 'Thermosulfuriphilus ammonigenes', 'Sulfolobus sp. A20']","['H1N1 subtype', 'H5N1 subtype']","['Negarnaviricota', 'Proteobacteria', 'Thermodesulfobacteria', 'Crenarchaeota']",['unclassified Sulfolobus'],"['Viruses', 'Bacteria', 'Archaea']",,"['Orthomyxoviridae', 'Enterobacteriaceae', 'Pseudoalteromonadaceae', 'Pasteurellaceae', 'Helicobacteraceae', 'Thermodesulfobacteriaceae', 'Sulfolobaceae']",,,,['Orthornavirae'],,,"['Influenza A virus (A/Puerto Rico/8/1934(H1N1))', 'Influenza A virus (A/California/07/2009(H1N1))', 'Influenza A virus (A/goose/Guangdong/1/1996(H5N1))']",,"['Polyploviricotina', 'delta/epsilon subdivisions']",['unclassified'],,['cellular organisms'],"['Riboviria', 'TACK group']","['Alphainfluenzavirus', 'Plesiomonas', 'Pseudoalteromonas', 'Vespertiliibacter', 'Helicobacter', 'Thermosulfuriphilus', 'Sulfolobus']",,,,,['root'],"['Insthoviricetes', 'Gammaproteobacteria', 'Epsilonproteobacteria', 'Thermodesulfobacteria', 'Thermoprotei']",
"['Xanthomonadales', 'Alteromonadales', 'Micrococcales']","['Stenotrophomonas maltophilia', 'Pseudoalteromonas ulvae', 'Curtobacterium flaccumfaciens']","['Pseudoalteromonas ulvae UL12', 'Curtobacterium flaccumfaciens pv. flaccumfaciens']","['Proteobacteria', 'Actinobacteria']",['Stenotrophomonas maltophilia group'],['Bacteria'],,"['Xanthomonadaceae', 'Alteromonadaceae', 'Pseudoalteromonadaceae', 'Microbacteriaceae']",['Alteromonas/Salinimonas group'],,,,,,,,,['unclassified'],,['cellular organisms'],['Terrabacteria group'],"['Stenotrophomonas', 'Alteromonas', 'Pseudoalteromonas', 'Curtobacterium']",,,,,['root'],"['Gammaproteobacteria', 'Actinomycetia']",
['Mononegavirales'],['Small ruminant morbillivirus'],['Peste des petits ruminants virus'],['Negarnaviricota'],,['Viruses'],,['Paramyxoviridae'],['Orthoparamyxovirinae'],,,['Orthornavirae'],,,,,['Haploviricotina'],,,,['Riboviria'],['Morbillivirus'],,,,,['root'],['Monjiviricetes'],
['Pseudomonadales'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['Pseudomonas amygdali pv. lachrymans'],['Proteobacteria'],['Pseudomonas syringae group'],['Bacteria'],,['Pseudomonadaceae'],,,,,,"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",,,,,,['cellular organisms'],,['Pseudomonas'],,,,,['root'],['Gammaproteobacteria'],
['Mononegavirales'],['Small ruminant morbillivirus'],['Peste des petits ruminants virus'],['Negarnaviricota'],,['Viruses'],,['Paramyxoviridae'],['Orthoparamyxovirinae'],,,['Orthornavirae'],,,,,['Haploviricotina'],,,,['Riboviria'],['Morbillivirus'],,,,,['root'],['Monjiviricetes'],
"['Articulavirales', 'Lactobacillales', 'Myxococcales']","['Influenza A virus', 'Weissella jogaejeotgali', 'Pyxidicoccus sp. SCPEA002']","['H1N1 subtype', 'H5N1 subtype', 'H2N2 subtype']","['Negarnaviricota', 'Firmicutes', 'Proteobacteria']",['unclassified Pyxidicoccus'],"['Viruses', 'Bacteria']",,"['Orthomyxoviridae', 'Lactobacillaceae', 'Myxococcaceae']",,,,['Orthornavirae'],['Cystobacterineae'],,"['Influenza A virus (A/California/07/2009(H1N1))', 'Influenza A virus (A/Puerto Rico/8/1934(H1N1))', 'Influenza A virus (A/goose/Guangdong/1/1996(H5N1))', 'Influenza A virus (A/Korea/426/1968(H2N2))']",,"['Polyploviricotina', 'delta/epsilon subdivisions']",,,['cellular organisms'],"['Riboviria', 'Terrabacteria group']","['Alphainfluenzavirus', 'Weissella', 'Pyxidicoccus']",,,,,['root'],"['Insthoviricetes', 'Bacilli', 'Deltaproteobacteria']",
,,,,,,,,,,,,,,,,,['unclassified'],,,,,,,,,,,
,,,,,,,,,,,,,,,,,['unclassified'],,,,,,,,,,,
,,,,,,,,,,,,,,,,,['unclassified'],,,,,,,,,,,
,,,,,,,,,,,,,,,,,['unclassified'],,,,,,,,,,,
,,,,,,,,,,,,,,,,,['unclassified'],,,,,,,,,,,
,,,,,,,,,,,,,,,,,['unclassified'],,,,,,,,,,,
,,,,,,,,,,,,,,,,,['unclassified'],,,,,,,,,,,
,,,,,,,,,,,,,,,,,['unclassified'],,,,,,,,,,,
,,,,,,,,,,,,,,,,,['unclassified'],,,,,,,,,,,
,,,,,,,,,,,,,,,,,['unclassified'],,,,,,,,,,,
,,,,,,,,,,,,,,,,,['unclassified'],,,,,,,,,,,
,,,,,,,,,,,,,,,,,['unclassified'],,,,,,,,,,,
['Pseudomonadales'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['Pseudomonas amygdali pv. lachrymans'],['Proteobacteria'],['Pseudomonas syringae group'],['Bacteria'],,['Pseudomonadaceae'],,,,,,"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",,,,,,['cellular organisms'],,['Pseudomonas'],,,,,['root'],['Gammaproteobacteria'],
,,,,,,,,,,,,,,,,,['unclassified'],,,,,,,,,,,
['Pseudomonadales'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['Pseudomonas amygdali pv. lachrymans'],['Proteobacteria'],['Pseudomonas syringae group'],['Bacteria'],,['Pseudomonadaceae'],,,,,,"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",,,,,,['cellular organisms'],,['Pseudomonas'],,,,,['root'],['Gammaproteobacteria'],
['Pseudomonadales'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['Pseudomonas amygdali pv. lachrymans'],['Proteobacteria'],['Pseudomonas syringae group'],['Bacteria'],,['Pseudomonadaceae'],,,,,,"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",,,,,,['cellular organisms'],,['Pseudomonas'],,,,,['root'],['Gammaproteobacteria'],
['Pseudomonadales'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['Pseudomonas amygdali pv. lachrymans'],['Proteobacteria'],['Pseudomonas syringae group'],['Bacteria'],,['Pseudomonadaceae'],,,,,,"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",,,,,,['cellular organisms'],,['Pseudomonas'],,,,,['root'],['Gammaproteobacteria'],
['Pseudomonadales'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['Pseudomonas amygdali pv. lachrymans'],['Proteobacteria'],['Pseudomonas syringae group'],['Bacteria'],,['Pseudomonadaceae'],,,,,,"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",,,,,,['cellular organisms'],,['Pseudomonas'],,,,,['root'],['Gammaproteobacteria'],