analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628985600,leader,64,,,,,0.01829439181974695,0.19611727592061254,0.7746981406601602,0.4422925764180205,180,85,14,56,8,2,0,0,0,0,0,1,3,47,133,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628985600,nsp2,183,,,,,0.025464795249623143,0.21930633483647666,0.8040558779681075,0.8212361936520873,638,281,94,195,58,18,0,0,0,0,0,16,10,42,596,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628985600,nsp3,134,,,,,0.008759968646565041,0.09938924194919088,0.5825617235437519,0.5808177115242719,1945,480,101,311,56,17,0,0,0,0,0,11,6,67,1878,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628985600,nsp4,209,,,,,0.029515977987880287,0.24204387298722535,0.4934263167957149,0.4850611586612966,500,253,74,153,39,9,0,0,0,0,0,2,6,34,466,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628985600,3C,117,,,,,0.019433118031981028,0.2134721754176638,0.4566458953098061,0.4079781137032898,306,134,39,79,19,3,0,0,0,0,,3,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628985600,nsp6,111,,,,,0.03032186414207364,0.21107256272660363,0.6115058660051911,0.6133966720531134,290,137,43,90,27,5,0,0,0,0,0,4,1,73,217,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628985600,nsp7,197,,,,,0.1505692173652983,0.6472553887311259,0.4876471652865891,0.4124878136357338,83,76,40,58,21,1,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628985600,nsp8,46,,,,,0.012771202230116279,0.15110142972435772,0.521700776968798,0.3045468460765713,198,73,12,45,7,1,0,0,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628985600,nsp9,182,,,,,0.027202546506075436,0.5084130805250909,0.4370183140882038,0.3036112873304536,113,98,14,63,5,2,0,0,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628985600,nsp10,194,,,,,0.022717444502109035,0.4836092446946264,0.4316331287199112,0.2970987576187178,139,117,12,75,4,2,0,1,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628985600,helicase,79,,,,,0.00956328339250307,0.10459354400671192,0.5328710821794391,0.682364074950713,601,165,24,100,16,4,0,0,0,0,0,4,5,23,578,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628985600,exonuclease,190,,,,,0.022821433257365277,0.2132110728076895,0.4224590292524922,0.4746174139924043,527,246,53,141,25,9,0,1,0,0,0,5,5,24,503,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628985600,endornase,113,,,,,0.009372182923151631,0.21753865641460862,0.5240943737875051,0.2402227235494942,346,156,32,106,17,2,0,0,0,0,,2,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628985600,S,155,,,,,0.0200310995471464,0.13363454056647356,0.576054226249029,0.6613233626141856,1273,370,105,248,76,13,2,0,0,0,7,10,9,60,1213,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628985600,E,153,,,,,0.10014501624960138,0.5810080393840797,0.7422106769458242,0.7217688600659696,75,67,21,55,15,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628985600,M,133,,,,,0.01389297214640736,0.1827356340983545,0.3948492023705281,0.2373491140677975,222,94,23,46,6,2,0,0,0,0,0,2,3,5,217,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628985600,N,168,,,,,0.045244868031298346,0.2919899595247152,0.719922719640186,0.820103952946633,419,200,91,133,52,13,3,0,0,0,0,12,10,11,408,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628985600,ORF3a,101,,,,,0.03565683233506192,0.25465635726717784,1.132311485381021,1.158436088080129,275,137,40,121,40,12,0,0,0,0,0,10,1,8,267,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628985600,ORF6,178,,,,,0.2045758779718445,0.9006674568162066,0.7805939080181663,0.7628311501425359,61,60,27,59,22,0,1,2,0,0,,0,2,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628985600,ORF7a,68,,,,,0.043351782785381605,0.36873068815642096,0.7975306606754688,0.7983273326371535,121,76,14,109,61,4,0,5,0,0,,4,5,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628985600,ORF8,95,,,,,0.06910927805349637,0.4238066482373303,1.05991774753123,1.066130065864906,121,67,30,105,28,2,0,0,3,0,0,2,10,3,118,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628985600,RdRp,111,,,,,0.005497886901812263,0.1020356978852374,0.3963592001113784,0.1680866334496013,932,232,39,110,12,4,0,0,0,0,0,4,7,32,900,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1628985600,methyltransferase,78,,,,,0.019733250134726633,0.14569179204302826,0.5049243267843927,0.461294142946535,298,101,18,61,10,3,0,3,0,0,0,2,3,50,248,True,False,0,2.5
