analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1629590400,leader,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1629590400,nsp2,2630,,,,,0.21971580281050226,1.3213025945733725,0.8093988533882925,0.7911659600584662,638,601,455,547,343,23,21,1,0,27,2,19,34,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1629590400,nsp3,1155,,,,,0.048308291875552106,0.4124943754445646,0.6344316164154995,0.6145846444027822,1945,1156,518,902,348,64,3,0,0,11,4,29,21,128,1817,False,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1629590400,nsp4,1221,,,,,0.11784599787290881,0.8439767586248985,0.5331816591241433,0.4948227696077875,500,443,264,343,163,7,10,0,0,4,1,7,2,64,436,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1629590400,3C,679,,,,,0.13566935094573213,0.6788871737410404,0.4863954026170197,0.490588420681623,306,262,144,182,84,6,0,1,0,0,1,6,3,46,260,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1629590400,nsp6,772,,,,,0.13187289421644627,0.8919114807489446,0.5887864151435115,0.591907700098217,290,260,156,203,110,11,3,0,0,0,0,9,7,45,245,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1629590400,nsp7,337,,,,,0.40629260671953493,0.6587017328822881,0.5018509413215894,0.4498612581645207,83,79,64,64,44,0,13,0,0,0,0,1,2,3,80,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1629590400,nsp8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1629590400,nsp9,388,,,,,0.33874656641802475,0.5207310431802179,0.4742384268833145,0.4188197143817688,113,109,80,80,49,0,7,0,0,0,0,0,1,16,97,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1629590400,nsp10,444,,,,,0.27004339374647607,0.602507438665777,0.5111162025093112,0.3841397034902713,139,132,93,97,51,2,10,0,0,0,0,1,0,24,115,False,False,0,5.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1629590400,helicase,1601,,,,,0.11911396168354788,0.8586201637798362,0.4216499209362582,0.43953859024688,601,503,298,330,176,12,21,0,0,14,0,7,7,72,529,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1629590400,exonuclease,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1629590400,endornase,899,,,,,0.1222966262103667,0.8229168619577052,0.5387065439180376,0.5202879939599783,346,302,161,258,106,4,8,0,0,1,0,4,5,55,291,True,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1629590400,S,1579,,,,,0.0717504113857413,0.5317745502731295,0.6931843185941705,0.7333645478143291,1273,805,385,641,300,50,8,0,0,30,9,38,40,103,1170,True,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1629590400,E,295,,,,,0.3948193607434216,0.5744107510423803,0.8448319922992088,0.718278382719824,75,74,58,61,41,1,3,0,0,0,0,0,3,10,65,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1629590400,M,615,,,,,0.12383739939412354,0.8178868639294202,0.4450275875621798,0.3911983452525983,222,199,114,135,60,5,6,0,0,0,0,1,3,29,193,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1629590400,N,1867,,,,,0.2571398089937871,1.4797289975026862,0.7666573497506851,0.7794302289082785,419,388,293,325,216,33,28,3,0,22,1,30,43,109,310,True,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1629590400,ORF3a,1615,,,,,0.30477404324384166,1.8798039080067943,1.048733810053458,0.9828099209569197,275,270,228,257,196,21,15,0,0,18,1,16,25,84,191,False,False,,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1629590400,ORF6,343,,,,,0.7892519615826148,0.9571922878850722,0.8341811939421746,0.7902945798030931,61,61,54,61,50,0,4,0,0,0,2,2,5,20,41,True,True,3,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1629590400,ORF7a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1629590400,ORF8,530,,,,,0.30565354672260686,1.4184642302410129,1.092348220456878,1.016604029279903,121,121,80,120,75,1,4,4,2,1,1,3,13,29,92,False,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1629590400,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1629590400,methyltransferase,657,,,,,0.11624217751370575,0.6694747868094745,0.5052743885081582,0.5117692888950045,298,259,121,192,84,6,5,1,0,2,0,6,3,43,255,True,False,0,1.5
