analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1643673600,leader,323,,,,,0.10463078761413008,0.53595723846403,0.9843219159845874,0.7631582237179889,180,153,68,141,47,8,0,0,0,0,0,2,3,28,152,True,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1643673600,nsp2,1033,,,,,0.11646180088814898,0.5827605220104195,0.7719749522540662,0.6892572889564126,638,503,285,451,184,15,5,0,0,3,0,5,12,96,542,False,True,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1643673600,nsp3,721,,,,,0.03875566002992898,0.2842481904689742,0.5990656200040719,0.5561784489869769,1945,977,396,675,243,32,3,0,0,3,7,18,11,101,1844,False,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1643673600,nsp4,670,,,,,0.07720955284935634,0.5168114624962207,0.5687769024468078,0.5451571421700908,500,368,184,269,109,8,2,0,0,0,0,6,3,47,453,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1643673600,3C,380,,,,,0.08637376347604862,0.40859303949441034,0.4316925656926469,0.3905135667943181,306,212,107,129,56,2,7,0,0,0,0,3,0,28,278,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1643673600,nsp6,378,,,,,0.06891598133765504,0.49883752087988104,0.5355200198303592,0.5767748950057051,290,219,97,154,56,7,2,0,0,0,0,6,1,22,268,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1643673600,nsp7,269,,,,,0.2811853535081274,0.6278602764942949,0.4572868163995414,0.4209889254916888,83,79,55,60,32,0,7,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1643673600,nsp8,203,,,,,0.06171570781454782,0.3397469371569428,0.4455779239068893,0.4662512324836227,198,127,40,87,28,1,0,0,0,0,0,1,0,17,181,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1643673600,nsp9,285,,,,,0.1611958070351229,0.543588279982339,0.4926693519615443,0.4145578522139097,113,100,55,67,28,0,3,0,0,0,0,0,2,3,110,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1643673600,nsp10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1643673600,helicase,568,,,,,0.051707412513901235,0.3450841329428013,0.4377501556888995,0.4374639555493031,601,360,146,207,86,6,4,0,0,0,1,4,2,38,563,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1643673600,exonuclease,632,,,,,0.0692931987237723,0.4582603766800308,0.4759620974696546,0.4920971064811285,527,352,174,217,96,9,2,0,0,2,0,5,5,36,491,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1643673600,endornase,459,,,,,0.09080982849843128,0.4312778030871143,0.4988608486253343,0.4799546984660062,346,255,114,190,68,4,8,0,0,1,0,3,1,43,303,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1643673600,S,1357,,,,,0.0847355296948216,0.4856046404982181,0.5840211725351908,0.5518725459278611,1273,775,379,531,226,,,0,0,,8,23,23,92,1181,False,True,5,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1643673600,E,208,,,,,0.28103871350438414,0.48699473286340533,0.7800848554349143,0.659478483084578,75,68,46,56,32,3,2,0,0,0,0,0,3,40,35,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1643673600,M,322,,,,,0.06821321702992975,0.4282388873556706,0.4473597408318276,0.3214033398310104,222,153,77,86,33,5,1,1,0,0,0,2,2,14,208,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1643673600,N,806,,,,,0.16053068428415204,0.7228592663931169,0.6683451622934823,0.7345969216700562,419,336,206,252,126,28,11,3,0,4,3,25,24,62,357,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1643673600,ORF3a,716,,,,,0.19196341957374607,0.8719532149706912,1.136722363943908,1.217593089738352,275,241,157,221,131,14,2,0,0,2,2,9,13,71,204,False,False,0,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1643673600,ORF6,252,,,,,0.5589072543009689,0.8443612397436965,0.8726041569903373,0.8572614598579895,61,61,45,60,41,2,6,0,0,0,1,4,3,21,40,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1643673600,ORF7a,268,,,,,0.19351876900731457,0.903286784706927,0.823841241919652,0.8251527283010559,121,113,66,118,100,3,3,0,0,0,0,4,5,30,91,False,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1643673600,ORF8,266,,,,,0.19398451944663173,0.7493269268241332,1.241466321333006,1.131131741756491,121,105,55,115,47,4,2,4,2,0,2,3,5,16,105,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1643673600,RdRp,697,,,,,0.02953358337682022,0.31598941121019997,0.433747397930608,0.3849692768925376,932,518,168,286,79,14,3,0,0,2,0,13,2,31,901,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1643673600,methyltransferase,278,,,,,0.05922644807844763,0.3046834045279631,0.4800166909269714,0.4041846066692356,298,177,67,116,34,2,2,0,0,0,0,1,1,17,281,True,False,0,4.0
