analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1643673600,leader,63,,,,,0.014941498507205163,0.19741001290493163,0.7655416945570903,0.6064562067758861,180,86,11,58,7,2,0,4,0,0,0,2,4,40,140,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1643673600,nsp2,153,,,,,0.01918746284815062,0.20889499208591694,0.7849164832503762,0.8484578947097754,638,273,80,189,50,13,0,0,0,0,,13,4,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1643673600,nsp3,116,,,,,0.007928719117743312,0.09266244474554224,0.6041050296045557,0.6808428459115544,1945,464,85,306,54,19,0,0,0,0,3,14,15,199,1746,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1643673600,nsp4,189,,,,,0.02613298766096498,0.23371409533723952,0.529667109469403,0.4663293192334499,500,252,67,153,35,6,0,1,0,0,0,2,4,31,469,False,,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1643673600,3C,101,,,,,0.01271767999989724,0.20897778763216968,0.4419109461533218,0.4835222007647201,306,130,31,76,17,4,0,0,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1643673600,nsp6,96,,,,,0.02193051899317141,0.21135471253426147,0.6363453659857369,0.5185807396743506,290,139,31,91,16,5,0,0,0,0,0,5,2,6,284,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1643673600,nsp7,194,,,,,0.14215325236911974,0.655869554532172,0.4747568656915334,0.3685992132164465,83,76,39,58,21,0,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1643673600,nsp8,41,,,,,0.009982017397713004,0.1502512578770509,0.4912283732510852,0.5403348256910542,198,71,7,45,6,3,0,1,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1643673600,nsp9,180,,,,,0.021657314310524447,0.5173307620734036,0.4277711084085896,0.4753811877993471,113,98,14,64,8,4,0,0,0,0,0,4,3,55,58,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1643673600,nsp10,194,,,,,0.02529378434899289,0.4819268773423415,0.4322314830813341,0.2522469591178116,139,117,15,75,5,1,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1643673600,helicase,65,,,,,0.00839562170469055,0.09861232358011258,0.5011316188577923,0.7527232508371695,601,161,20,95,13,4,0,0,0,,0,4,,81,520,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1643673600,exonuclease,172,,,,,0.02011211392838068,0.20649735307292158,0.4234467872918863,0.4726569913538142,527,241,52,137,24,8,0,0,0,0,0,6,2,97,430,,,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1643673600,endornase,106,,,,,0.003585747169729865,0.22151924037835316,0.5200170895371794,0,346,155,32,104,15,0,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1643673600,S,130,,,,,0.017121049137548493,0.12441836968387794,0.5861274523359536,0.6788581634379965,1273,357,96,232,70,13,1,0,0,0,0,7,13,127,1146,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1643673600,E,151,,,,,0.09590710229459563,0.5870157576862325,0.7458489834343001,0.6658928369124004,75,67,20,55,14,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1643673600,M,120,,,,,0.014602402542983905,0.16841893706540076,0.4181591632833063,0.2233812103344191,222,90,16,45,5,2,0,1,0,0,0,2,1,4,218,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1643673600,N,139,,,,,0.04058308103217704,0.2732302000901483,0.739360698674725,0.8868655220047135,419,185,84,123,50,12,3,0,0,0,1,12,5,112,307,False,,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1643673600,ORF3a,71,,,,,0.023332748920852634,0.2301089076350563,1.171536979209651,1.305912722586688,275,126,35,105,29,8,0,0,0,0,0,6,4,75,200,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1643673600,ORF6,177,,,,,0.22204472323567576,0.8828690517620095,0.7645818025568053,0.7533374197251199,61,60,28,58,22,1,2,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1643673600,ORF7a,63,,,,,0.048679011848776696,0.3782171749564631,0.8622577268822881,0.7899114264780099,121,74,20,109,67,6,0,9,0,0,1,6,9,25,96,True,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1643673600,ORF8,83,,,,,0.06009238572184505,0.4052239723424669,1.015815530123345,0.9837022116111374,121,64,28,105,25,2,0,0,0,0,0,2,3,2,119,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1643673600,RdRp,91,,,,,0.006818904572433892,0.09459939212677372,0.3740197400497174,0.274969471016027,932,230,34,107,14,6,0,0,0,0,0,5,5,61,871,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1643673600,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
