analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1637452800,leader,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1637452800,nsp2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1637452800,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1637452800,nsp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1637452800,3C,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1637452800,nsp6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1637452800,nsp7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1637452800,nsp8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1637452800,nsp9,644,,,,,0.45483968238905287,1.0865622316641874,0.5081432215129287,0.4251294044486064,113,111,99,88,62,1,19,1,0,,0,0,0,16,97,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1637452800,nsp10,559,,,,,,,,,139,134,111,101,62,0,19,0,0,0,0,,1,13,126,False,False,0,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1637452800,helicase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1637452800,exonuclease,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1637452800,endornase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1637452800,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1637452800,E,372,,,,,0.5384628419326579,0.7041787050731676,0.697003621135731,0.6320240671154175,75,74,60,67,45,2,8,1,0,0,,2,1,16,59,,False,0,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1637452800,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1637452800,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1637452800,ORF3a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1637452800,ORF6,517,,,,,1.0708174530091565,1.588796620362042,0.9141966759674409,0.829498363833891,61,61,60,61,59,0,10,0,2,0,1,1,6,21,40,False,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1637452800,ORF7a,1118,,,,,0.8225818433596386,2.742581065515058,0.9695383639502283,0.9571304202425136,121,121,117,121,120,4,15,0,0,4,4,6,18,59,62,False,,,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1637452800,ORF8,1058,,,,,0.6237068726863072,2.6903221919383324,1.005867823328681,1.023422945732063,121,120,110,121,113,6,11,4,2,8,4,7,15,52,69,,True,8,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1637452800,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1637452800,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
