analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1630800000,leader,102,,,,,0.04761901797069574,0.21802606743818226,0.7904972733356914,0.8391733791173103,180,101,30,91,44,8,1,0,0,0,0,4,11,60,120,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1630800000,nsp2,222,,,,,0.024858121087068256,0.235081209303145,0.8755469251760535,0.7499435601142244,638,296,92,215,59,13,0,0,0,0,0,10,18,11,627,True,False,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1630800000,nsp3,141,,,,,0.008908586934848532,0.10031183224899945,0.5776482792847355,0.7070341863861074,1945,493,100,320,59,22,0,0,0,0,3,17,6,104,1841,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1630800000,nsp4,227,,,,,0.025790894462259358,0.25974319350827685,0.4919908432422345,0.4683964890837041,500,263,79,158,42,7,0,0,0,0,0,2,2,25,475,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1630800000,3C,117,,,,,0.020497812755162326,0.2114647697096119,0.4608810202663997,0.4606853787003404,306,134,35,80,17,3,0,0,0,0,,3,4,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1630800000,nsp6,119,,,,,0.024076387238357932,0.2353768649068705,0.6938631046524707,0.6238522113122538,290,146,37,103,20,6,0,0,0,0,0,5,8,8,282,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1630800000,nsp7,203,,,,,0.16463040167772827,0.6332435429256702,0.4983093348322091,0.3858645923252543,83,76,39,58,22,0,4,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1630800000,nsp8,52,,,,,0.01369740389840254,0.15992352543809749,0.5377578027540459,0.4652321558391915,198,76,10,49,7,1,0,0,0,0,,1,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1630800000,nsp9,191,,,,,0.02473096199428157,0.5399842734962228,0.4106063449645642,0.3607229662501054,113,98,19,65,8,3,0,0,0,0,0,1,0,57,56,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1630800000,nsp10,201,,,,,0.026374932532202137,0.48721735412934414,0.4395392609777031,0.2360402669725579,139,118,17,75,5,1,0,0,0,0,,1,2,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1630800000,helicase,117,,,,,0.011347625235023135,0.12353074125544213,0.4941025359494667,0.8457499615481563,601,186,32,110,23,6,0,0,0,0,0,6,2,98,503,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1630800000,exonuclease,225,,,,,0.023119493367352095,0.23783798597946723,0.4414971274911942,0.5072609486392071,527,257,67,147,36,10,0,0,0,0,0,10,2,20,507,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1630800000,endornase,133,,,,,0.014465329287822015,0.23011542397711504,0.5164091637728612,0.3993503248396301,346,163,38,111,21,3,0,0,0,0,0,1,1,80,266,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1630800000,S,212,,,,,0.017185329849104904,0.1506092956132722,0.596450988628612,0.653538593774597,1273,411,107,291,73,15,1,0,0,0,3,7,9,61,1212,False,False,3,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1630800000,E,165,,,,,0.13257547825729754,0.5674320549489977,0.7124047215889138,0.6649468725618257,75,68,27,55,18,2,0,0,0,0,,1,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1630800000,M,147,,,,,0.019835083514062147,0.2040750987786394,0.4300854965729157,0.3024306013894144,222,101,23,54,7,3,0,0,0,1,0,3,2,4,218,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1630800000,N,212,,,,,0.05116140681227172,0.32366791969929876,0.7469368003939792,0.8977422609288018,419,218,100,156,61,17,3,0,0,0,0,14,17,18,401,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1630800000,ORF3a,127,,,,,0.03239734082302213,0.2905477834399195,1.164833041985846,1.366725865005855,275,141,48,125,39,10,0,0,0,1,0,10,4,80,195,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1630800000,ORF6,191,,,,,0.23050798544830417,0.9830183354014137,0.8491305035192194,0.7206004668275268,61,61,32,58,26,0,4,7,0,0,,0,6,,,True,True,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1630800000,ORF7a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1630800000,ORF8,104,,,,,0.07991915610009122,0.43598151330534535,1.202800976240767,1.128953610566534,121,73,31,107,27,3,0,2,0,0,0,3,10,6,115,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1630800000,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1630800000,methyltransferase,90,,,,,0.018935974762852005,0.15875265065065133,0.4462277359741745,0.4412715561915507,298,108,21,66,11,4,0,0,0,0,0,4,0,55,243,False,False,0,1.0
