D,S2,U,G,O2,D2,G1,P,G2,C1,S1,O1,F1,S3,D4,S,D3,D1,F,F2,R,O,P1,F3,C2,C,K,R1
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
"['Bacteria', 'Archaea']",,['unclassified'],['Natronomonas'],,,,"['Proteobacteria', 'Euryarchaeota']",,,['Natronomonas pharaonis DSM 2160'],,,,,['Natronomonas pharaonis'],,,['Haloarculaceae'],,['root'],['Halobacteriales'],['Stenosarchaea group'],,,['Halobacteria'],,['cellular organisms']
"['Bacteria', 'Archaea', 'Viruses']",,['unclassified'],"['Vibrio', 'Pseudoalteromonas', 'Moritella', 'Legionella', 'Candidatus Pelagibacter', 'Candidatus Hodgkinia', 'Mesorhizobium', 'Wolbachia', 'Polynucleobacter', 'Spirosoma', 'Niastella', 'Methanothrix', 'Marseillevirus']",,['Bacteroidetes/Chlorobi group'],"['unclassified Pseudoalteromonas', 'unclassified Moritella', 'unclassified Mesorhizobium', 'unclassified Wolbachia', 'unclassified Spirosoma', 'unclassified Marseillevirus']","['Proteobacteria', 'Bacteroidetes', 'Euryarchaeota', 'Nucleocytoviricota']",,,"['Candidatus Pelagibacter ubique HTCC1062', 'Niastella koreensis GR20-10', 'Methanothrix soehngenii GP6']",['Hyphomicrobiales incertae sedis'],['Wolbachieae'],,,"['Vibrio atlanticus', 'Pseudoalteromonas sp. GCY', 'Legionella lansingensis', 'Candidatus Pelagibacter ubique', 'Candidatus Hodgkinia cicadicola', 'Wolbachia endosymbiont of Corcyra cephalonica', 'Polynucleobacter difficilis', 'Spirosoma sp. RHs26', 'Niastella koreensis', 'Methanothrix soehngenii', 'Tokyovirus A1']",,"['FCB group', 'Varidnaviria']","['Vibrionaceae', 'Pseudoalteromonadaceae', 'Moritellaceae', 'Legionellaceae', 'Pelagibacteraceae', 'Phyllobacteriaceae', 'Anaplasmataceae', 'Burkholderiaceae', 'Cytophagaceae', 'Chitinophagaceae', 'Methanotrichaceae', 'Marseilleviridae']",,['root'],"['Vibrionales', 'Alteromonadales', 'Legionellales', 'Pelagibacterales', 'Hyphomicrobiales', 'Rickettsiales', 'Burkholderiales', 'Cytophagales', 'Chitinophagales', 'Methanotrichales', 'Pimascovirales']",['Stenosarchaea group'],,,"['Gammaproteobacteria', 'Alphaproteobacteria', 'Betaproteobacteria', 'Cytophagia', 'Chitinophagia', 'Methanomicrobia', 'Megaviricetes']",['Bamfordvirae'],['cellular organisms']
['Bacteria'],,['unclassified'],"['Azorhizobium', 'Wolbachia', 'Lacinutrix']",,['Bacteroidetes/Chlorobi group'],['unclassified Wolbachia'],"['Proteobacteria', 'Bacteroidetes']",,,['Azorhizobium caulinodans ORS 571'],,['Wolbachieae'],,,"['Azorhizobium caulinodans', 'Wolbachia endosymbiont of Corcyra cephalonica', 'Lacinutrix venerupis']",,['FCB group'],"['Xanthobacteraceae', 'Anaplasmataceae', 'Flavobacteriaceae']",,['root'],"['Hyphomicrobiales', 'Rickettsiales', 'Flavobacteriales']",,,,"['Alphaproteobacteria', 'Flavobacteriia']",,['cellular organisms']
['Bacteria'],,['unclassified'],['Myroides'],,['Bacteroidetes/Chlorobi group'],,['Bacteroidetes'],,,,,,,,['Myroides odoratus'],,['FCB group'],['Flavobacteriaceae'],,['root'],['Flavobacteriales'],,,,['Flavobacteriia'],,['cellular organisms']
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
['Bacteria'],,['unclassified'],['Methylobacterium'],,,,['Proteobacteria'],,,,,,,,['Methylobacterium phyllosphaerae'],,,['Methylobacteriaceae'],,['root'],['Hyphomicrobiales'],,,,['Alphaproteobacteria'],,['cellular organisms']
['Bacteria'],,['unclassified'],['Methylobacterium'],,,,['Proteobacteria'],,,,,,,,['Methylobacterium phyllosphaerae'],,,['Methylobacteriaceae'],,['root'],['Hyphomicrobiales'],,,,['Alphaproteobacteria'],,['cellular organisms']
['Bacteria'],,,"['Serinicoccus', 'Diaminobutyricimonas', 'Nocardioides', 'Streptomyces', 'Thermoanaerosceptrum', 'Bacillus']",,,"['unclassified Diaminobutyricimonas', 'unclassified Nocardioides']","['Actinobacteria', 'Firmicutes']",,,,,,,,"['Serinicoccus profundi', 'Diaminobutyricimonas sp. LJ205', 'Nocardioides sp. WS12', 'Streptomyces fagopyri', 'Thermoanaerosceptrum fracticalcis']",,['Terrabacteria group'],"['Ornithinimicrobiaceae', 'Microbacteriaceae', 'Nocardioidaceae', 'Streptomycetaceae', 'Peptococcaceae', 'Bacillaceae']",,['root'],"['Micrococcales', 'Propionibacteriales', 'Streptomycetales', 'Eubacteriales', 'Bacillales']",,,,"['Actinomycetia', 'Clostridia', 'Bacilli']",,['cellular organisms']
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
['Bacteria'],,['unclassified'],"['Stenotrophomonas', 'Halomonas', 'Candidatus Pelagibacter', 'Octadecabacter']",,,"['Stenotrophomonas maltophilia group', 'unclassified Halomonas']",['Proteobacteria'],,,,,,,,"['Stenotrophomonas maltophilia', 'Halomonas sp. 18071143', 'Candidatus Pelagibacter giovannonii', 'Octadecabacter temperatus']",,,"['Xanthomonadaceae', 'Halomonadaceae', 'Pelagibacteraceae', 'Roseobacteraceae']",,['root'],"['Xanthomonadales', 'Oceanospirillales', 'Pelagibacterales', 'Rhodobacterales']",,,,"['Gammaproteobacteria', 'Alphaproteobacteria']",,['cellular organisms']
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
['Bacteria'],,,,,,,['Proteobacteria'],,,,,,,,,,,['Sphingomonadaceae'],,['root'],['Sphingomonadales'],,,,['Alphaproteobacteria'],,['cellular organisms']
['Viruses'],,,['Orthopneumovirus'],,,,['Negarnaviricota'],,,,,,,,['Human orthopneumovirus'],,['Riboviria'],['Pneumoviridae'],,['root'],['Mononegavirales'],['Haploviricotina'],,,['Monjiviricetes'],['Orthornavirae'],
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
"['Viruses', 'Bacteria']",,,"['Aphthovirus', 'Enterococcus']",,,,"['Pisuviricota', 'Firmicutes']",,,['Foot-and-mouth disease virus O'],,,,,"['Foot-and-mouth disease virus', 'Enterococcus avium']",,"['Riboviria', 'Terrabacteria group']","['Picornaviridae', 'Enterococcaceae']",,['root'],"['Picornavirales', 'Lactobacillales']",,,,"['Pisoniviricetes', 'Bacilli']",['Orthornavirae'],['cellular organisms']
"['Bacteria', 'Archaea']",,['unclassified'],"['Pseudomonas', 'Gallaecimonas', 'Halothiobacillus', 'Gluconobacter', 'Roseibacterium', 'Nitrosospira', 'Pandoraea', 'Solidesulfovibrio', 'Staphylococcus', 'Virgibacillus', 'Streptococcus', 'Streptomyces', 'Actinoplanes', 'Actinomyces', 'Methanothermococcus']",,['Cyanobacteria/Melainabacteria group'],"['unclassified Pseudomonas', 'unclassified Halothiobacillus', 'unclassified Actinoplanes']","['Proteobacteria', 'Firmicutes', 'Actinobacteria', 'Cyanobacteria', 'Euryarchaeota']",,['Gammaproteobacteria incertae sedis'],"['Roseibacterium elongatum DSM 19469', 'Nitrosospira multiformis ATCC 25196', 'Solidesulfovibrio magneticus RS-1', 'Methanothermococcus okinawensis IH1']",,['Rhizobium/Agrobacterium group'],,,"['Gallaecimonas mangrovi', 'Halothiobacillus sp. LS2', 'Roseibacterium elongatum', 'Nitrosospira multiformis', 'Solidesulfovibrio magneticus', 'Streptomyces glaucescens', 'Methanothermococcus okinawensis']",,['Terrabacteria group'],"['Pseudomonadaceae', 'Halothiobacillaceae', 'Rhizobiaceae', 'Acetobacteraceae', 'Roseobacteraceae', 'Nitrosomonadaceae', 'Burkholderiaceae', 'Desulfovibrionaceae', 'Staphylococcaceae', 'Bacillaceae', 'Streptococcaceae', 'Streptomycetaceae', 'Micromonosporaceae', 'Actinomycetaceae', 'Methanococcaceae']",,['root'],"['Pseudomonadales', 'Enterobacterales', 'Chromatiales', 'Hyphomicrobiales', 'Rhodospirillales', 'Rhodobacterales', 'Nitrosomonadales', 'Burkholderiales', 'Desulfovibrionales', 'Bacillales', 'Lactobacillales', 'Streptomycetales', 'Micromonosporales', 'Actinomycetales', 'Methanococcales']","['delta/epsilon subdivisions', 'Methanomada group']",,,"['Gammaproteobacteria', 'Alphaproteobacteria', 'Betaproteobacteria', 'Deltaproteobacteria', 'Bacilli', 'Actinomycetia', 'Methanococci']",,['cellular organisms']
['Bacteria'],,['unclassified'],"['Xanthomonas', 'Dickeya', 'Lonsdalea', 'Pseudomonas', 'Agrobacterium', 'Rhizobium', 'Ralstonia', 'Burkholderia', 'Chondromyces', 'Streptomyces', 'Rhodococcus', 'Saccharomonospora']",,['Cyanobacteria/Melainabacteria group'],"['Agrobacterium tumefaciens complex', 'unclassified Rhizobium', 'Burkholderia cepacia complex', 'unclassified Streptomyces']","['Proteobacteria', 'Actinobacteria', 'Cyanobacteria']",,,"['Dickeya chrysanthemi NCPPB 402', 'Streptomyces bingchenggensis BCW-1', 'Rhodococcus fascians D188', 'Saccharomonospora cyanea NA-134']",['Sorangiineae'],['Rhizobium/Agrobacterium group'],,,"['Xanthomonas oryzae', 'Xanthomonas albilineans', 'Xanthomonas translucens', 'Xanthomonas theicola', 'Dickeya chrysanthemi', 'Dickeya poaceiphila', 'Lonsdalea britannica', 'Lonsdalea populi', 'Pseudomonas psychrotolerans', 'Agrobacterium vitis', 'Agrobacterium tumefaciens', 'Agrobacterium larrymoorei', 'Burkholderia ubonensis', 'Chondromyces crocatus', 'Streptomyces aquilus', 'Streptomyces sp. CMB-StM0423', 'Streptomyces sp. AMCC400023', 'Streptomyces chartreusis', 'Streptomyces nigra', 'Streptomyces bingchenggensis', 'Rhodococcus fascians', 'Saccharomonospora cyanea']",,['Terrabacteria group'],"['Xanthomonadaceae', 'Pectobacteriaceae', 'Pseudomonadaceae', 'Rhizobiaceae', 'Burkholderiaceae', 'Polyangiaceae', 'Streptomycetaceae', 'Nocardiaceae', 'Pseudonocardiaceae', 'Nostocaceae']",,['root'],"['Xanthomonadales', 'Enterobacterales', 'Pseudomonadales', 'Hyphomicrobiales', 'Burkholderiales', 'Myxococcales', 'Streptomycetales', 'Corynebacteriales', 'Pseudonocardiales', 'Nostocales']",['delta/epsilon subdivisions'],,,"['Gammaproteobacteria', 'Alphaproteobacteria', 'Betaproteobacteria', 'Deltaproteobacteria', 'Actinomycetia']",,['cellular organisms']
['Viruses'],,['unclassified'],['Lentivirus'],,,,['Artverviricota'],,,,,['Orthoretrovirinae'],,,['Human immunodeficiency virus 1'],,['Riboviria'],['Retroviridae'],,['root'],['Ortervirales'],,,,['Revtraviricetes'],['Pararnavirae'],
['Viruses'],,['unclassified'],['Lentivirus'],,,,['Artverviricota'],,,,,['Orthoretrovirinae'],,,['Human immunodeficiency virus 1'],,['Riboviria'],['Retroviridae'],,['root'],['Ortervirales'],,,,['Revtraviricetes'],['Pararnavirae'],
['Viruses'],,['unclassified'],['Lentivirus'],,,,['Artverviricota'],,,,,['Orthoretrovirinae'],,,['Human immunodeficiency virus 1'],,['Riboviria'],['Retroviridae'],,['root'],['Ortervirales'],,,,['Revtraviricetes'],['Pararnavirae'],
['Viruses'],,['unclassified'],['Lentivirus'],,,,['Artverviricota'],,,,,['Orthoretrovirinae'],,,['Human immunodeficiency virus 1'],,['Riboviria'],['Retroviridae'],,['root'],['Ortervirales'],,,,['Revtraviricetes'],['Pararnavirae'],
['Viruses'],,['unclassified'],['Lentivirus'],,,,['Artverviricota'],,,,,['Orthoretrovirinae'],,,['Human immunodeficiency virus 1'],,['Riboviria'],['Retroviridae'],,['root'],['Ortervirales'],,,,['Revtraviricetes'],['Pararnavirae'],
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
['Viruses'],,,['Betacoronavirus'],,,['Sarbecovirus'],['Pisuviricota'],,,['Severe acute respiratory syndrome coronavirus 2'],['Cornidovirineae'],['Orthocoronavirinae'],,,['Severe acute respiratory syndrome-related coronavirus'],,['Riboviria'],['Coronaviridae'],,['root'],['Nidovirales'],,,,['Pisoniviricetes'],['Orthornavirae'],
['Viruses'],,,['Begomovirus'],,,['unclassified Begomovirus'],['Cressdnaviricota'],,,['Sweet potato leaf curl Uganda virus-[Uganda:Kampala:2008]'],,,,,"['Sweet potato leaf curl Uganda virus', 'Sweet potato golden vein associated virus', 'Sweet potato leaf curl virus']",,['Monodnaviria'],['Geminiviridae'],,['root'],['Geplafuvirales'],,,,['Repensiviricetes'],['Shotokuvirae'],
['Viruses'],,['unclassified'],['Begomovirus'],,,['unclassified Begomovirus'],['Cressdnaviricota'],,,['Sweet potato leaf curl Uganda virus-[Uganda:Kampala:2008]'],,,,,"['Sweet potato leaf curl Uganda virus', 'Sweet potato golden vein associated virus']",,['Monodnaviria'],['Geminiviridae'],,['root'],['Geplafuvirales'],,,,['Repensiviricetes'],['Shotokuvirae'],
['Viruses'],,,['Begomovirus'],,,['unclassified Begomovirus'],['Cressdnaviricota'],,,['Sweet potato leaf curl Uganda virus-[Uganda:Kampala:2008]'],,,,,"['Sweet potato leaf curl Uganda virus', 'Sweet potato golden vein associated virus']",,['Monodnaviria'],['Geminiviridae'],,['root'],['Geplafuvirales'],,,,['Repensiviricetes'],['Shotokuvirae'],
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
['Bacteria'],,['unclassified'],['Stigmatella'],,,,['Proteobacteria'],,,['Stigmatella aurantiaca DW4/3-1'],['Cystobacterineae'],,,,['Stigmatella aurantiaca'],,,['Archangiaceae'],,['root'],['Myxococcales'],['delta/epsilon subdivisions'],,,['Deltaproteobacteria'],,['cellular organisms']
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
['Bacteria'],,['unclassified'],"['Ketobacter', 'Levilactobacillus', 'Spirosoma']",,['Bacteroidetes/Chlorobi group'],,"['Proteobacteria', 'Firmicutes', 'Bacteroidetes']",,,,,,,,"['Ketobacter alkanivorans', 'Levilactobacillus zymae', 'Spirosoma taeanense']",,"['Terrabacteria group', 'FCB group']","['Alcanivoracaceae', 'Lactobacillaceae', 'Cytophagaceae']",,['root'],"['Oceanospirillales', 'Lactobacillales', 'Cytophagales']",,,,"['Gammaproteobacteria', 'Bacilli', 'Cytophagia']",,['cellular organisms']
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
['Bacteria'],,['unclassified'],['Halomicronema'],,['Cyanobacteria/Melainabacteria group'],,['Cyanobacteria'],,,['Halomicronema hongdechloris C2206'],,,,,['Halomicronema hongdechloris'],,['Terrabacteria group'],['Prochlorotrichaceae'],,['root'],['Pseudanabaenales'],,,,,,['cellular organisms']
['Bacteria'],,['unclassified'],['Enterococcus'],,,,['Firmicutes'],,,,,,,,,,['Terrabacteria group'],['Enterococcaceae'],,['root'],['Lactobacillales'],,,,['Bacilli'],,['cellular organisms']
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
['Bacteria'],,['unclassified'],"['Psychrobacter', 'Pseudodesulfovibrio']",,,['unclassified Psychrobacter'],['Proteobacteria'],,,,,,,,"['Psychrobacter sp. KCTC 72983', 'Pseudodesulfovibrio mercurii']",,,"['Moraxellaceae', 'Desulfovibrionaceae']",,['root'],"['Moraxellales', 'Desulfovibrionales']",['delta/epsilon subdivisions'],,,"['Gammaproteobacteria', 'Deltaproteobacteria']",,['cellular organisms']
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
['Bacteria'],,['unclassified'],"['Vibrio', 'Candidatus Profftia', 'Halomonas', 'Delftia']",,,['unclassified Vibrio'],['Proteobacteria'],,,,,,,,"['Vibrio sp. VB16', 'Candidatus Profftia lariciata']",,,"['Vibrionaceae', 'Enterobacteriaceae', 'Halomonadaceae', 'Comamonadaceae']",,['root'],"['Vibrionales', 'Enterobacterales', 'Oceanospirillales', 'Burkholderiales']",,,,"['Gammaproteobacteria', 'Betaproteobacteria']",,['cellular organisms']
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
['Bacteria'],,['unclassified'],"['Salinispora', 'Streptomyces']",,,['unclassified Streptomyces'],['Actinobacteria'],,,['Salinispora tropica CNB-440'],,,,,"['Salinispora tropica', 'Streptomyces sp. CdTB01']",,['Terrabacteria group'],"['Micromonosporaceae', 'Streptomycetaceae']",,['root'],"['Micromonosporales', 'Streptomycetales']",,,,['Actinomycetia'],,['cellular organisms']
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
['Viruses'],,,['Orthopneumovirus'],,,,['Negarnaviricota'],,,,,,,,['Human orthopneumovirus'],,['Riboviria'],['Pneumoviridae'],,['root'],['Mononegavirales'],['Haploviricotina'],,,['Monjiviricetes'],['Orthornavirae'],
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
['Bacteria'],,['unclassified'],['Francisella'],,,,['Proteobacteria'],,,,,,,,['Francisella philomiragia'],,,['Francisellaceae'],,['root'],['Thiotrichales'],,,,['Gammaproteobacteria'],,['cellular organisms']
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
['Bacteria'],,['unclassified'],['Sphingobium'],,,,['Proteobacteria'],,,,,,,,['Sphingobium yanoikuyae'],,,['Sphingomonadaceae'],,['root'],['Sphingomonadales'],,,,['Alphaproteobacteria'],,['cellular organisms']
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
['Bacteria'],,['unclassified'],"['Mycolicibacterium', 'Azospirillum']",,,,"['Actinobacteria', 'Proteobacteria']",,,,,,,,['Mycolicibacterium boenickei'],,['Terrabacteria group'],"['Mycobacteriaceae', 'Azospirillaceae']",,['root'],"['Corynebacteriales', 'Rhodospirillales']",,,,"['Actinomycetia', 'Alphaproteobacteria']",,['cellular organisms']
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
['Viruses'],,['unclassified'],['Donellivirus'],,,,['Uroviricota'],,,['Bacillus phage G'],,,,,['Bacillus virus G'],,['Duplodnaviria'],['Myoviridae'],,['root'],['Caudovirales'],,,,['Caudoviricetes'],['Heunggongvirae'],
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
['Viruses'],,['unclassified'],['Begomovirus'],,,,['Cressdnaviricota'],,,,,,,,"['Sweet potato leaf curl Sao Paulo virus', 'Sweet potato leaf curl South Carolina virus']",,['Monodnaviria'],['Geminiviridae'],,['root'],['Geplafuvirales'],,,,['Repensiviricetes'],['Shotokuvirae'],
['Viruses'],,,['Begomovirus'],,,,['Cressdnaviricota'],,,,,,,,"['Sweet potato leaf curl Guangxi virus', 'Sweet potato leaf curl Sao Paulo virus', 'Sweet potato leaf curl South Carolina virus']",,['Monodnaviria'],['Geminiviridae'],,['root'],['Geplafuvirales'],,,,['Repensiviricetes'],['Shotokuvirae'],
['Bacteria'],,['unclassified'],['Verrucomicrobium'],,,,['Verrucomicrobia'],,,['Verrucomicrobium spinosum DSM 4136 = JCM 18804'],,,,,['Verrucomicrobium spinosum'],,['PVC group'],['Verrucomicrobiaceae'],,['root'],['Verrucomicrobiales'],,,,['Verrucomicrobiae'],,['cellular organisms']
['Bacteria'],,['unclassified'],['Verrucomicrobium'],,,,['Verrucomicrobia'],,,['Verrucomicrobium spinosum DSM 4136 = JCM 18804'],,,,,['Verrucomicrobium spinosum'],,['PVC group'],['Verrucomicrobiaceae'],,['root'],['Verrucomicrobiales'],,,,['Verrucomicrobiae'],,['cellular organisms']
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
['Bacteria'],,['unclassified'],['Verrucomicrobium'],,,,['Verrucomicrobia'],,,['Verrucomicrobium spinosum DSM 4136 = JCM 18804'],,,,,['Verrucomicrobium spinosum'],,['PVC group'],['Verrucomicrobiaceae'],,['root'],['Verrucomicrobiales'],,,,['Verrucomicrobiae'],,['cellular organisms']
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
['Viruses'],,,['Betacoronavirus'],,,['Sarbecovirus'],['Pisuviricota'],,,['Severe acute respiratory syndrome coronavirus 2'],['Cornidovirineae'],['Orthocoronavirinae'],,,['Severe acute respiratory syndrome-related coronavirus'],,['Riboviria'],['Coronaviridae'],,['root'],['Nidovirales'],,,,['Pisoniviricetes'],['Orthornavirae'],
['Bacteria'],,['unclassified'],"['Wolbachia', 'Ehrlichia', 'Rickettsia', 'Candidatus Pelagibacter', 'Marinobacter', 'Halomonas', 'Photobacterium', 'Arcobacter', 'Staphylococcus', 'Streptococcus', 'Spiroplasma', 'Flavobacterium', 'Arachidicoccus', 'Fusobacterium']",,['Bacteroidetes/Chlorobi group'],"['unclassified Wolbachia', 'canis group', 'spotted fever group', 'unclassified Candidatus Pelagibacter', 'unclassified Halomonas', 'Streptococcus dysgalactiae group', 'unclassified Flavobacterium', 'unclassified Arachidicoccus']","['Proteobacteria', 'Firmicutes', 'Tenericutes', 'Bacteroidetes', 'Fusobacteria']",,,"['Photobacterium damselae subsp. damselae', 'Streptococcus dysgalactiae subsp. equisimilis', 'Spiroplasma kunkelii CR2-3x']",['unclassified Rickettsiales'],"['Wolbachieae', 'Rickettsieae']",,,"['Wolbachia endosymbiont of Corcyra cephalonica', 'Wolbachia endosymbiont of Ctenocephalides felis wCfeT', 'Ehrlichia ruminantium', 'Rickettsiales endosymbiont of Stachyamoeba lipophora', 'Candidatus Pelagibacter sp. HIMB1321', 'Candidatus Pelagibacter sp. RS39', 'Candidatus Pelagibacter sp. RS40', 'Candidatus Pelagibacter giovannonii', 'Marinobacter nauticus', 'Halomonas sp. SH5A2', 'Photobacterium damselae', 'Arcobacter venerupis', 'Staphylococcus epidermidis', 'Streptococcus dysgalactiae', 'Spiroplasma kunkelii', 'Flavobacterium sp. CS20', 'Arachidicoccus sp. B3-10', 'Fusobacterium pseudoperiodonticum']",,"['Terrabacteria group', 'FCB group']","['Anaplasmataceae', 'Rickettsiaceae', 'Pelagibacteraceae', 'Marinobacteraceae', 'Halomonadaceae', 'Vibrionaceae', 'Arcobacteraceae', 'Staphylococcaceae', 'Streptococcaceae', 'Spiroplasmataceae', 'Flavobacteriaceae', 'Chitinophagaceae', 'Fusobacteriaceae']",,['root'],"['Rickettsiales', 'Pelagibacterales', 'Pseudomonadales', 'Oceanospirillales', 'Vibrionales', 'Campylobacterales', 'Bacillales', 'Lactobacillales', 'Entomoplasmatales', 'Flavobacteriales', 'Chitinophagales', 'Fusobacteriales']",['delta/epsilon subdivisions'],,,"['Alphaproteobacteria', 'Gammaproteobacteria', 'Epsilonproteobacteria', 'Bacilli', 'Mollicutes', 'Flavobacteriia', 'Chitinophagia', 'Fusobacteriia']",,['cellular organisms']
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
['Bacteria'],,['unclassified'],"['Burkholderia', 'Cupriavidus', 'Inhella', 'Aquitalea', 'Mesorhizobium', 'Azospirillum', 'Cystobacter', 'Stenotrophomonas', 'Amycolatopsis', 'Streptomyces', 'Frankia']",,,"['Burkholderia cepacia complex', 'unclassified Mesorhizobium', 'unclassified Amycolatopsis', 'unclassified Streptomyces']","['Proteobacteria', 'Actinobacteria']",,,['Burkholderia ubonensis subsp. mesacidophila'],"['Burkholderiales genera incertae sedis', 'Cystobacterineae']",,,,"['Burkholderia glumae', 'Burkholderia ubonensis', 'Cupriavidus taiwanensis', 'Inhella inkyongensis', 'Aquitalea aquatilis', 'Mesorhizobium sp. M9A.F.Ca.ET.002.03.1.2', 'Azospirillum brasilense', 'Cystobacter fuscus', 'Amycolatopsis sp. TNS106', 'Frankia inefficax']",,['Terrabacteria group'],"['Burkholderiaceae', 'Chromobacteriaceae', 'Phyllobacteriaceae', 'Azospirillaceae', 'Archangiaceae', 'Xanthomonadaceae', 'Pseudonocardiaceae', 'Streptomycetaceae', 'Frankiaceae']",,['root'],"['Burkholderiales', 'Neisseriales', 'Hyphomicrobiales', 'Rhodospirillales', 'Myxococcales', 'Xanthomonadales', 'Pseudonocardiales', 'Streptomycetales', 'Frankiales']",['delta/epsilon subdivisions'],,,"['Betaproteobacteria', 'Alphaproteobacteria', 'Deltaproteobacteria', 'Gammaproteobacteria', 'Actinomycetia']",,['cellular organisms']
,,['unclassified'],,,,,,,,,,,,,,,,,,,,,,,,,
['Viruses'],['Influenza A virus (A/goose/Guangdong/1/1996(H5N1))'],,['Alphainfluenzavirus'],,,,['Negarnaviricota'],,,['H5N1 subtype'],,,,,['Influenza A virus'],,['Riboviria'],['Orthomyxoviridae'],,['root'],['Articulavirales'],['Polyploviricotina'],,,['Insthoviricetes'],['Orthornavirae'],