analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1632009600,leader,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1632009600,nsp2,255,,,,,0.0324207825929265,0.24418280776112736,0.8053021190726691,0.7726992180536807,638,306,110,211,71,,,,,0,0,12,10,27,611,False,False,7,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1632009600,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1632009600,nsp4,232,,,,,0.03294077502240836,0.24426820295345106,0.5118354933623704,0.4880949331569618,500,261,81,161,44,6,0,,,0,0,2,4,,,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1632009600,3C,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1632009600,nsp6,135,,,,,,,,,290,151,43,103,25,4,0,0,0,0,,,,10,280,False,False,0,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1632009600,nsp7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1632009600,nsp8,,,,,,0.02057729396229612,0.16483939797357214,0.4263332298899812,0.345524510337382,,,,,,2,0,0,0,0,0,0,0,0,198,True,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1632009600,nsp9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1632009600,nsp10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1632009600,helicase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1632009600,exonuclease,221,,,,,0.025076724840078814,0.22570877838605605,0.4217693357929365,0.3555646313468187,527,254,71,143,29,9,0,,,0,0,6,3,2,525,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1632009600,endornase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1632009600,S,215,,,,,0.025299967315723034,0.14938541344444886,0.5650469497009752,0.7135487730661338,1273,407,116,286,84,17,3,,,1,2,14,15,55,1218,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1632009600,E,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1632009600,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1632009600,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1632009600,ORF3a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1632009600,ORF6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1632009600,ORF7a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1632009600,ORF8,97,,,,,0.061323303557277664,0.4463799274336917,1.033514229882433,0.9617388160907611,121,69,30,104,25,,,0,0,,0,3,2,4,117,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1632009600,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1632009600,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
