analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1630800000,leader,72,,,,,0.019352267625361907,0.20975890773363898,0.7327484787035886,0.5431615428169259,180,93,15,62,6,2,0,0,0,0,0,1,4,1,179,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1630800000,nsp2,186,,,,,0.02027894583699932,0.22502703485997044,0.8231967451503635,0.8325401947583451,638,291,84,205,53,12,0,0,0,0,0,12,16,45,593,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1630800000,nsp3,134,,,,,0.008373835994346218,0.09828077357892372,0.5858455865171149,0.6469200272860662,1945,481,93,311,56,19,1,0,0,0,1,15,6,112,1833,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1630800000,nsp4,206,,,,,0.024847520812960724,0.24524380146273564,0.5312198508484002,0.4678261876588993,500,258,70,161,37,7,0,1,0,0,0,2,15,149,351,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1630800000,3C,123,,,,,0.02333530098152122,0.21182915631675203,0.4458659339321215,0.533500292280519,306,135,36,80,20,6,0,0,0,0,0,4,4,52,254,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1630800000,nsp6,112,,,,,0.02493954870672085,0.22634222476592036,0.6610480120920749,0.6870824923822092,290,141,33,96,21,6,0,0,0,0,0,6,10,88,202,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1630800000,nsp7,202,,,,,0.1479281638613944,0.6531758582210185,0.5024868509040921,0.3818312511340518,83,76,40,58,21,1,3,1,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1630800000,nsp8,54,,,,,0.017177299481326208,0.1612164801819527,0.4240204188140309,0.4503440224404551,198,76,12,46,8,2,0,0,0,0,0,0,0,1,197,True,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1630800000,nsp9,187,,,,,0.02621487327829641,0.5281795620779853,0.4050187808349489,0.3184597610640256,113,98,17,64,7,3,0,0,0,0,0,2,0,0,113,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1630800000,nsp10,197,,,,,0.023520829529607445,0.48386222684596364,0.4414275715443855,0.1816385400500991,139,118,16,76,4,2,0,1,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1630800000,helicase,99,,,,,0.009414646508011704,0.11652846710983138,0.5040110322006294,0.7066192308292162,601,175,28,108,18,5,0,0,0,0,0,5,2,35,566,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1630800000,exonuclease,215,,,,,0.0202356217261732,0.23393629684379763,0.4455437666748523,0.4692507889312281,527,255,61,147,30,8,0,0,0,0,0,8,6,20,507,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1630800000,endornase,126,,,,,0.0103657947169946,0.23042057389109813,0.5181437331458326,0.3003491809815774,346,162,38,108,22,3,0,0,0,0,0,3,5,86,260,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1630800000,S,187,,,,,0.020419272435356118,0.1377392390624116,0.5958270947742301,0.7044725021922585,1273,382,102,258,75,12,2,0,0,0,1,7,13,39,1234,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1630800000,E,162,,,,,0.11163348215169719,0.5881701104376518,0.7410923862207995,0.6500751536545407,75,68,24,58,15,1,0,2,0,0,,1,3,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1630800000,M,145,,,,,0.01757276494190456,0.2014815835137487,0.4374268330601193,0.2639983888675015,222,94,20,50,9,3,0,0,0,0,0,3,1,2,220,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1630800000,N,191,,,,,0.045202849008936674,0.3095185930995454,0.7614469841487567,0.8930037037916752,419,205,92,139,54,13,4,0,0,1,0,13,17,24,395,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1630800000,ORF3a,107,,,,,0.035000230427801635,0.2623741870729519,1.118373615244161,1.482216278437718,275,135,43,117,37,12,1,0,0,0,0,10,2,77,198,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1630800000,ORF6,184,,,,,0.22125614702935886,0.8961265448089532,0.7680246719932109,0.7522310237205985,61,60,29,58,23,0,2,0,0,0,,0,2,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1630800000,ORF7a,78,,,,,0.042339727539636565,0.4211818426506464,0.8555860160914593,0.6193087414609652,121,79,23,111,63,4,0,0,0,0,0,4,5,6,115,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1630800000,ORF8,104,,,,,0.092889511555582,0.4403796912236776,1.05851792249049,1.031448279704811,121,69,29,108,27,2,0,0,1,0,2,2,5,4,117,False,True,1,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1630800000,RdRp,137,,,,,0.006031335655274043,0.11246597523135919,0.3814437844900053,0.2608059419899726,932,251,41,117,19,5,0,0,0,0,0,5,1,110,822,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1630800000,methyltransferase,79,,,,,0.017334249073842,0.15244808490513517,0.473931216465817,0.4805230513654954,298,103,17,62,10,4,0,0,0,0,,3,2,,,False,False,,1.0
