analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628380800,leader,84,,,,,0.024591574667249667,0.22338165244930905,0.6711692628413249,0.4739684062843811,180,93,18,62,11,3,0,0,0,0,0,2,1,4,176,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628380800,nsp2,209,,,,,0.026555732075767054,0.22938879819340396,0.8077133032569536,0.7999942655488979,638,295,92,204,58,15,0,0,0,0,1,13,8,32,606,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628380800,nsp3,175,,,,,0.009295170987161393,0.1123914147262797,0.6203362180382002,0.4731716413347375,1945,517,120,336,66,14,1,0,0,0,1,10,9,39,1906,False,True,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628380800,nsp4,230,,,,,0.02969087072260825,0.25892969829082413,0.4580330099770403,0.4838774369182174,500,259,80,156,41,8,0,0,0,0,0,3,1,19,481,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628380800,3C,132,,,,,0.02338523212702287,0.22075928489221391,0.426290998762008,0.4177050793960823,306,139,37,81,22,4,0,0,0,0,0,3,0,6,300,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628380800,nsp6,127,,,,,0.024662153704606615,0.2421680050791706,0.654763358013151,0.6116766368254939,290,146,39,97,24,5,0,0,0,0,0,5,2,6,284,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628380800,nsp7,204,,,,,0.16892459667353815,0.6483336211846396,0.4697270221134391,0.4412808958443533,83,76,40,58,22,2,3,0,0,0,0,2,3,48,35,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628380800,nsp8,60,,,,,0.021883021565051577,0.16651342070468353,0.4512389485479516,0.5274400859486421,198,78,16,48,12,1,0,0,0,0,0,1,1,3,195,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628380800,nsp9,191,,,,,0.0458547975087409,0.4937573126141508,0.4392214745683479,0.3221312850519475,113,98,20,63,8,0,0,0,0,0,,0,3,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628380800,nsp10,207,,,,,0.03421307769477786,0.48464622050968326,0.4386022965254601,0.2975023403883733,139,118,18,75,7,1,0,0,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628380800,helicase,131,,,,,0.013717157377720715,0.12566340744247204,0.4950681748905004,0.5227770002017823,601,199,35,116,19,5,0,0,0,0,0,4,1,22,579,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628380800,exonuclease,223,,,,,0.02792401196913169,0.2218934543871112,0.453904646181866,0.4730420142167627,527,253,66,149,32,9,0,0,0,0,0,4,13,147,380,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628380800,endornase,136,,,,,0.016916377184865713,0.2305110183632578,0.5169346524178042,0.3571077196554964,346,166,42,112,23,6,0,0,0,0,0,1,5,2,344,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628380800,S,246,,,,,0.022960662032073847,0.16145823990612626,0.6326642270306507,0.6463629025322685,1273,423,130,274,92,12,2,0,0,0,4,9,12,32,1241,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628380800,E,157,,,,,0.10157606358160627,0.5845097513232334,0.7493301392713406,0.69036606452101,75,67,21,55,15,0,0,0,1,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628380800,M,162,,,,,0.03317792326532726,0.19877626383179578,0.4014366064049168,0.2739358058828547,222,108,28,61,9,3,0,0,0,0,0,0,1,4,218,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628380800,N,215,,,,,0.04892585892813687,0.326231258849323,0.7171065979812127,0.8499339124472766,419,214,97,143,58,18,3,0,0,0,0,17,2,19,400,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628380800,ORF3a,114,,,,,0.03297482810567846,0.27919818337423313,1.074155940946855,1.301539032008932,275,139,43,116,39,9,0,0,0,0,0,9,0,26,249,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628380800,ORF6,178,,,,,0.22147498689112047,0.8715481934101872,0.7736343849824979,0.7593073668427491,61,60,28,58,24,0,1,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628380800,ORF7a,83,,,,,0.07068782708227414,0.3711861187248821,0.8582741825485439,0.8381446754327223,121,78,24,108,68,3,0,0,0,0,0,3,5,44,77,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628380800,ORF8,118,,,,,0.09884103335090764,0.4812365653418019,0.9971595957640432,1.074826368348585,121,74,32,106,28,5,0,2,0,1,1,4,4,8,113,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628380800,RdRp,162,,,,,0.010337418385060585,0.11467488925969382,0.3298243336379012,0.2609074932355682,932,258,55,118,18,7,0,0,0,0,0,6,0,7,925,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628380800,methyltransferase,88,,,,,0.019409483535640152,0.15242250600107832,0.4746595384918583,0.4724848300294807,298,107,18,66,9,3,0,0,0,0,0,1,0,53,245,False,False,0,3.0
