analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1631404800,leader,57,,,,,0.01587513010456717,0.18755044093387332,0.6966311668712686,0.547339916243103,180,83,11,55,5,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1631404800,nsp2,148,,,,,0.018557025115564264,0.20792055580130392,0.8089870247065301,0.7457164949162456,638,272,80,188,48,11,0,0,0,0,0,11,2,50,588,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1631404800,nsp3,113,,,,,0.007577917521307441,0.09171798608580896,0.5887505528923613,0.6424119268026145,1945,457,85,294,48,18,0,0,0,0,0,16,5,164,1781,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1631404800,nsp4,184,,,,,0.023194623852627962,0.23314007610634108,0.5032752074792691,0.4789033472418935,500,249,63,150,33,8,0,1,0,0,0,5,1,106,394,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1631404800,3C,101,,,,,0.014198959217695206,0.20900878375325962,0.4453603045404024,0.4167881945406468,306,130,33,75,17,3,0,0,0,0,0,3,0,9,297,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1631404800,nsp6,97,,,,,0.021212785050234082,0.20815258645492066,0.6746715275999505,0.5708089442043341,290,139,30,92,19,4,0,0,0,0,,5,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1631404800,nsp7,195,,,,,0.1384462108045128,0.6590324699525424,0.4937142481014541,0.3868484642832734,83,76,39,58,21,0,1,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1631404800,nsp8,40,,,,,0.010051355914737223,0.1488818071048851,0.4804355282212598,0.5331485840470271,198,71,7,44,6,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1631404800,nsp9,176,,,,,0.020425638541295393,0.5097885308999875,0.4083717555479947,0.5410652033876642,113,98,10,63,5,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1631404800,nsp10,195,,,,,0.024634828324555873,0.48512257991360175,0.4398304023435986,0.2635543109001792,139,117,14,75,4,1,0,2,0,0,,1,2,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1631404800,helicase,62,,,,,0.008260899705817441,0.0970050452027682,0.5422435849866404,0.7849779070284437,601,160,19,96,14,5,0,0,0,0,0,5,3,73,528,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1631404800,exonuclease,170,,,,,0.019199292903017494,0.20613207921364246,0.4219946760110124,0.4582814160830214,527,240,50,137,23,8,0,1,0,0,,8,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1631404800,endornase,104,,,,,0.005949950163479151,0.2173818141888657,0.5058372400801037,0.1647039663470315,346,155,30,103,15,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1631404800,S,125,,,,,0.016542709677813357,0.12173806076389451,0.572952091444052,0.6925910382187125,1273,353,96,227,69,14,1,0,0,0,0,6,5,181,1092,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1631404800,E,152,,,,,0.09396198307776132,0.5869221323402265,0.7466616204112858,0.7014577288482695,75,67,20,55,14,0,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1631404800,M,117,,,,,0.01059583488845937,0.1663369493826571,0.4056461815349153,0.1947130462094113,222,90,14,44,4,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1631404800,N,131,,,,,0.03929546831877099,0.2664267690226345,0.7504513770951442,0.8578032110620103,419,185,83,125,48,13,3,4,0,0,,11,4,,,False,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1631404800,ORF3a,73,,,,,0.02472726212942017,0.2349873173580013,1.066597386578522,1.305187785539656,275,126,35,104,31,8,0,0,0,0,0,7,5,18,257,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1631404800,ORF6,174,,,,,0.205177853980806,0.8878954953718826,0.769742442970728,0.756776058523404,61,60,26,58,21,0,1,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1631404800,ORF7a,59,,,,,0.03174754819511586,0.36906265540738326,0.8094967393533107,0.69128622302016,121,73,12,108,59,5,0,1,0,0,,5,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1631404800,ORF8,79,,,,,0.05982713295301335,0.3945440954895988,1.091211717826497,1.047843536751407,121,63,26,104,23,3,0,0,0,0,,3,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1631404800,RdRp,91,,,,,0.006111492980902048,0.09354871772412805,0.3784184985564175,0.1945715033680624,932,225,32,105,12,4,0,3,0,0,,4,3,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1631404800,methyltransferase,70,,,,,0.014853516645397755,0.14549222795718836,0.4602552676698789,0.5332417155954533,298,101,15,60,9,4,0,0,0,0,,4,0,,,False,False,,1.0
