analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1628985600,leader,1236,,,,,0.4242947746421385,1.9473094208475998,0.8752001180882613,0.8301013422084487,180,180,154,176,139,7,7,0,0,2,1,9,7,61,119,True,True,1,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1628985600,nsp2,6575,,,,,0.4388256296340071,3.23382934809475,0.827543861862723,0.7822911566857128,638,636,599,626,545,41,64,0,0,84,3,32,56,196,442,,False,,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1628985600,nsp3,2723,,,,,0.11981689818735317,0.8956929145398632,0.6171889751077887,0.6132545754907782,1945,1558,946,1237,669,89,39,0,0,59,13,55,68,264,1681,False,True,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1628985600,nsp4,2976,,,,,0.2703873036622809,1.9461734724345363,0.5669100801147627,0.5298706182762856,500,488,426,428,307,18,44,0,0,14,2,17,24,109,391,True,True,14,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1628985600,3C,1165,,,,,0.1767745891970694,1.1895137945086982,0.4330698000831507,0.405388670618849,306,295,194,227,114,1,4,0,0,2,1,1,3,46,260,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1628985600,nsp6,1818,,,,,0.25860961830758133,2.0611853164857545,0.5853207351747441,0.5313905679093099,290,288,248,257,192,8,17,2,0,6,0,10,25,55,235,False,True,0,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1628985600,nsp7,469,,,,,0.5460769883134432,1.0626045233606796,0.5164162825536862,0.4578961763467655,83,81,74,76,50,0,13,0,0,0,0,1,4,19,64,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1628985600,nsp8,678,,,,,0.15637826037595853,1.0856210732130838,0.4852481675922908,0.3893997465773985,198,194,114,171,66,1,2,0,0,0,0,0,5,28,170,False,True,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1628985600,nsp9,721,,,,,0.5012357045906727,1.2953987326876548,0.4996960772606529,0.4431518193548193,113,112,100,94,61,1,19,0,0,4,0,1,2,16,97,False,False,0,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1628985600,nsp10,634,,,,,0.4225809175102443,0.81061298680934,0.5051617392681091,0.3589438565876405,139,139,116,107,67,1,22,0,0,1,0,1,1,14,125,False,False,0,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1628985600,helicase,3317,,,,,0.24578157328849584,1.7263794892940587,0.40808103756631,0.444781163648059,601,579,464,429,272,10,64,0,0,34,0,10,13,109,492,False,False,,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1628985600,exonuclease,3165,,,,,0.26357124929098646,1.8736075194911088,0.5457084350289136,0.4840579854320597,527,513,430,439,327,14,58,0,0,38,6,13,26,101,426,True,True,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1628985600,endornase,1779,,,,,0.2565748667589402,1.5653444717478286,0.6175210432594448,0.601934097282423,346,338,262,310,192,7,32,1,0,11,0,4,7,83,263,True,False,11,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1628985600,S,5956,,,,,0.25581884735564964,1.7479244816538566,0.7253950655015385,0.7552285452108056,1273,1156,826,987,645,69,77,0,0,136,17,63,118,235,1038,True,True,,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1628985600,E,434,,,,,0.677500306313685,0.9048563679312555,0.6909938329851202,0.6378902682775783,75,74,68,70,56,0,6,0,4,0,1,0,2,20,55,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1628985600,M,1120,,,,,0.2610184133205643,1.4701599875490585,0.4711680604668195,0.3978424505626307,222,216,169,177,105,4,25,0,0,4,0,3,7,37,185,True,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1628985600,N,4686,,,,,0.632439809892318,3.469917724357586,0.7891771916362945,0.806380202218672,419,415,380,393,313,38,76,3,0,87,6,34,63,148,271,False,True,,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1628985600,ORF3a,3009,,,,,0.5972783759239567,3.4049692297829317,1.01082834846404,0.9992658007865023,275,275,261,274,251,18,23,1,0,49,3,18,35,117,158,False,True,,4.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1628985600,ORF6,505,,,,,1.3132141341276298,1.4625591131052946,0.8781421602124136,0.8734981174967763,61,61,61,61,56,0,4,4,0,0,1,2,9,25,36,False,True,1,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1628985600,ORF7a,1248,,,,,0.9988679611001048,2.9854917335499707,0.9346539809249215,0.9383844347539975,121,121,118,121,121,6,13,0,0,8,9,11,17,50,71,False,True,2,4.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1628985600,ORF8,861,,,,,0.5544099991926296,2.1689700095320616,1.05045308356409,0.9671824990036028,121,120,106,120,97,2,7,6,2,4,4,7,10,43,78,True,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1628985600,RdRp,3856,,,,,0.1272581087137083,1.4235400893226424,0.5238203788702305,0.4831237749628788,932,895,565,678,346,21,18,0,0,46,0,17,26,138,794,True,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1628985600,methyltransferase,1140,,,,,0.1696498779655434,1.1885753890144282,0.5076824174872202,0.49239751068725,298,286,177,233,128,7,8,0,0,5,0,7,9,52,246,True,True,0,2.0
