analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628985600,leader,93,,,,,0.032504003801138624,0.23577944274746382,0.731265085898129,0.5336929215908495,180,95,27,63,13,2,0,0,0,0,0,2,5,7,173,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628985600,nsp2,260,,,,,0.037496803743017164,0.25276216250008604,0.7976565549309943,0.8086697585159477,638,314,119,225,77,25,0,0,0,0,0,12,10,17,621,False,True,4,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628985600,nsp3,204,,,,,0.016175224491680545,0.12158185553173434,0.587964975028812,0.7516616444618327,1945,552,156,372,99,29,1,0,0,1,4,14,7,78,1867,False,True,6,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628985600,nsp4,266,,,,,0.046336333333548516,0.27206075364032706,0.5617535581256621,0.5650690119873615,500,275,95,180,52,4,0,1,0,0,2,3,9,13,487,True,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628985600,3C,140,,,,,0.0372814824014429,0.21212498712393013,0.4482829105940895,0.4608079555920087,306,141,46,82,23,3,0,0,0,0,0,3,2,2,304,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628985600,nsp6,143,,,,,0.04130440313013369,0.2274277611330026,0.7165788311757296,0.7778808254766744,290,151,43,105,30,5,0,0,0,0,0,5,7,21,269,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628985600,nsp7,213,,,,,0.18163557146362053,0.6484050828969202,0.4740068942441338,0.423304501435419,83,77,41,59,21,0,3,0,0,0,,1,4,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628985600,nsp8,64,,,,,0.02552793850489773,0.1656425231898131,0.5212292611141396,0.6597841893678061,198,82,14,55,12,1,0,0,0,0,0,0,2,6,192,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628985600,nsp9,200,,,,,0.04952506023227615,0.5164543717821932,0.469576631333155,0.3658884924019939,113,99,23,64,11,1,0,0,0,0,0,0,2,0,113,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628985600,nsp10,209,,,,,0.04941253001014489,0.46652535253433375,0.4439402844657928,0.38992306397313,139,119,20,76,10,2,0,0,0,0,,1,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628985600,helicase,129,,,,,0.022166761562160853,0.12180935999697584,0.5199527046624322,0.6319192612491814,601,192,51,119,33,3,0,0,0,0,1,2,2,19,582,False,True,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628985600,exonuclease,228,,,,,0.036338971450777136,0.21515266397389235,0.4157850212761163,0.5151177454825934,527,251,73,141,41,9,0,0,0,0,0,4,4,22,505,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628985600,endornase,145,,,,,0.01911927857703854,0.23516356757391796,0.5552582212140069,0.3236773464683734,346,167,44,119,24,1,0,0,0,0,0,1,1,11,335,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628985600,S,234,,,,,0.03464576537822038,0.17174252926529643,0.6884190692754422,0.813696821204352,1273,405,134,292,105,20,3,9,0,4,8,20,34,51,1222,True,False,2,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628985600,E,168,,,,,0.17395364443537462,0.6424592422496042,0.7598125825222509,0.7662987846792549,75,68,29,57,23,2,0,2,0,0,0,2,6,0,75,True,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628985600,M,159,,,,,0.04283710622780874,0.18217453991252702,0.4393806087252765,0.4145126681739916,222,98,31,50,14,5,0,1,0,0,0,1,5,9,213,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628985600,N,255,,,,,0.07682446267734652,0.3463436630636316,0.7763485400613191,0.9166951677922668,419,207,112,200,70,18,6,0,0,2,2,17,19,25,394,False,True,5,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628985600,ORF3a,162,,,,,0.05616947795431558,0.3232145900868364,1.028184434416165,1.150470512306576,275,159,60,144,49,14,0,0,0,0,0,11,4,22,253,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628985600,ORF6,185,,,,,0.2274663960134903,0.8784860210899887,0.7835782099420152,0.7328770536242005,61,60,28,58,25,0,2,0,0,0,,0,0,,,True,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628985600,ORF7a,95,,,,,0.06866453414733875,0.4084349474031938,0.8373147842160751,0.7006550673448674,121,84,20,109,65,1,0,0,0,0,0,3,5,41,80,False,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628985600,ORF8,117,,,,,0.0970320859690483,0.45217097353658037,1.159568636485083,1.16261449794476,121,72,32,106,33,4,1,0,2,0,0,4,5,35,86,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628985600,RdRp,162,,,,,0.014358385171666155,0.11834155940061612,0.3821164688761834,0.2660281271330332,932,268,59,133,22,8,0,0,0,0,0,5,5,8,924,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628985600,methyltransferase,96,,,,,0.024351710628217036,0.1567298547271042,0.5102664292420969,0.4346608183620589,298,109,19,68,10,4,0,0,0,0,,3,7,,,False,False,,2.0
