analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1629590400,leader,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1629590400,nsp2,286,,,,,0.027300704130426536,0.26844319078396545,0.7981124669195987,0.856489235691799,638,317,100,231,66,15,0,0,0,0,0,15,7,24,614,True,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1629590400,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1629590400,nsp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1629590400,3C,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1629590400,nsp6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1629590400,nsp7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1629590400,nsp8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1629590400,nsp9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1629590400,nsp10,206,,,,,0.037737792808093765,0.4829956740346061,0.4406555825007596,0.3337884581597036,139,118,20,76,8,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1629590400,helicase,141,,,,,0.012325446701189981,0.13645735491046881,0.4897454461380245,0.6494864074731561,601,190,44,114,27,5,0,0,0,0,0,5,1,14,587,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1629590400,exonuclease,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1629590400,endornase,154,,,,,0.025028140602210605,0.23407992125755991,0.5296055569108659,0.5508078128348808,346,175,43,125,26,4,0,0,0,0,0,1,6,100,246,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1629590400,S,236,,,,,0.018813924776696293,0.15666388556391472,0.6225284240198599,0.6986411162880046,1273,411,116,279,85,17,2,0,0,0,3,11,21,88,1185,True,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1629590400,E,161,,,,,0.11594737151821864,0.5673454173926286,0.7369262963177673,0.6932745109163388,75,67,25,55,18,2,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1629590400,M,158,,,,,0.023047040633204934,0.21887502996700922,0.4168867994498613,0.3139252370876023,222,100,32,56,12,5,0,0,0,1,0,5,1,5,217,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1629590400,N,262,,,,,0.05410356105582699,0.35858939228357145,0.7336174697791598,0.8091498831900937,419,235,103,159,64,14,5,0,0,0,0,12,10,14,405,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1629590400,ORF3a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1629590400,ORF6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1629590400,ORF7a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1629590400,ORF8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1629590400,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1629590400,methyltransferase,103,,,,,0.02847993422846578,0.15696517675659577,0.4820170710557896,0.3718977186900547,298,111,27,69,14,1,0,0,0,0,0,1,0,2,296,False,False,0,2.0
