analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1629590400,leader,93,,,,,0.04600387592557395,0.20675324395308245,0.7455298846467941,0.7930934836800424,180,98,27,88,40,6,1,0,0,0,0,3,8,2,178,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1629590400,nsp2,207,,,,,0.02506033005562505,0.228227010115202,0.8611072254543906,0.7644038764557156,638,289,88,209,56,14,0,0,0,0,0,11,22,14,624,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1629590400,nsp3,136,,,,,0.008292883588370235,0.09913326252790661,0.5878855863546152,0.6604327159338912,1945,487,98,315,58,20,0,0,0,0,3,15,7,165,1780,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1629590400,nsp4,220,,,,,0.02613959642411751,0.2548525832307619,0.52495911668385,0.4174030051485346,500,260,79,157,43,7,0,0,0,0,0,2,4,14,486,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1629590400,3C,114,,,,,0.01916933686908679,0.2081698576258658,0.4749459654569125,0.4153633469764759,306,132,35,77,17,3,0,0,0,0,,3,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1629590400,nsp6,118,,,,,0.024542655614940775,0.23367266176542598,0.690924857951836,0.59313440061859,290,145,37,102,20,7,0,0,0,0,0,4,6,6,284,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1629590400,nsp7,202,,,,,0.16345168401393415,0.6352296698110182,0.4584242956514574,0.3912571103200554,83,76,39,58,21,0,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1629590400,nsp8,49,,,,,0.012987068129899613,0.15571458898685575,0.5180683409072272,0.517409822594183,198,75,9,48,7,2,0,0,0,0,0,1,4,37,161,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1629590400,nsp9,190,,,,,0.03053369570754513,0.5321680227827627,0.4119448441593252,0.3680745624854926,113,98,18,65,7,1,0,0,0,1,0,1,1,60,53,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1629590400,nsp10,201,,,,,0.03291179313903094,0.4810301458509544,0.4348828721422607,0.3227522329506067,139,118,16,75,5,2,0,0,0,0,,2,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1629590400,helicase,103,,,,,0.010439903677800198,0.11650165697835863,0.5243743486913566,0.8695777753944942,601,177,30,107,22,6,0,0,0,0,0,5,4,83,518,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1629590400,exonuclease,215,,,,,0.024616019707089157,0.2289025993671663,0.4535399673056958,0.498755508441121,527,254,64,145,35,10,0,0,0,0,0,5,9,10,517,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1629590400,endornase,130,,,,,0.015117644086124609,0.22641949167517103,0.5358815112174298,0.3626317262279129,346,162,38,111,21,2,0,0,0,0,0,1,6,83,263,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1629590400,S,193,,,,,0.01762773012283461,0.1433606400752739,0.5788360116606377,0.6465920268792744,1273,399,103,269,71,16,1,0,0,0,2,6,6,74,1199,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1629590400,E,164,,,,,0.13741721305189245,0.5580466978336454,0.696456548342678,0.6985307657223835,75,68,27,55,18,2,0,0,0,0,0,1,1,36,39,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1629590400,M,139,,,,,0.016585242993435657,0.1951014557981569,0.4281523247973015,0.2739998875237146,222,98,18,53,6,2,0,0,0,0,0,2,4,3,219,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1629590400,N,197,,,,,0.051041794217058054,0.31004441151517576,0.7644939279440947,0.8881631316680647,419,214,95,152,58,16,4,0,0,0,0,12,18,16,403,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1629590400,ORF3a,121,,,,,0.033609453301598084,0.2821405474161665,1.084321505965735,1.430292086411827,275,141,46,123,39,10,0,0,0,0,0,9,3,83,192,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1629590400,ORF6,190,,,,,0.24739641399762208,0.9584063517782936,0.8259399797052651,0.8010444279300758,61,61,32,58,27,0,3,7,0,0,,0,7,,,True,True,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1629590400,ORF7a,87,,,,,0.046838640017905685,0.45221433946499673,0.8384049862934844,0.758476449670382,121,83,20,113,71,5,1,0,0,0,0,6,2,39,82,False,False,4,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1629590400,ORF8,99,,,,,0.07951693987833935,0.4251379432302216,1.205111897828004,1.129403533337605,121,71,30,107,26,3,0,8,0,0,0,3,12,35,86,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1629590400,RdRp,136,,,,,0.006239165579681006,0.11083644724460408,0.4302189292460905,0.2481982599629025,932,251,43,126,18,5,0,0,0,0,0,5,17,35,897,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.7/1629590400,methyltransferase,82,,,,,0.018177808250046182,0.15230424706009493,0.4708402762208895,0.4893583829153884,298,105,18,65,10,5,0,0,0,0,0,4,4,54,244,False,False,0,1.0
