analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1629590400,leader,68,,,,,0.016381009436921043,0.20720324728353395,0.7497248209800661,0.5111508381890069,180,89,13,59,8,1,0,0,0,0,,1,4,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1629590400,nsp2,176,,,,,0.02220327655630862,0.21726596984589933,0.7952288744197491,0.8070252692377451,638,281,83,196,53,12,0,0,0,0,0,12,10,31,607,False,False,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1629590400,nsp3,124,,,,,0.008494972429754569,0.09564997130588271,0.618815541332034,0.6740864193440596,1945,480,93,325,55,21,0,0,0,0,3,15,27,140,1805,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1629590400,nsp4,201,,,,,0.02492136259455638,0.2433632253217242,0.5235012359181924,0.4612649849886962,500,256,69,159,35,7,0,0,0,0,0,2,13,10,490,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1629590400,3C,105,,,,,0.015770882255783367,0.20716988819774865,0.4533856773477424,0.456129437502537,306,130,33,76,17,3,0,0,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1629590400,nsp6,113,,,,,0.02523641643076635,0.2273090855327677,0.682722532362935,0.6668962802909745,290,147,34,100,23,7,0,0,0,0,0,6,11,7,283,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1629590400,nsp7,195,,,,,0.1560093175516224,0.6408275015888085,0.4504578598842956,0.4748948866594108,83,76,39,58,21,0,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1629590400,nsp8,46,,,,,0.010516206427288228,0.15606844085486,0.5448170348363128,0.4795762949061961,198,73,8,49,6,3,0,5,0,0,0,1,5,37,161,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1629590400,nsp9,182,,,,,0.0227033660523609,0.5141233710881684,0.4442008811680483,0.2503837659746781,113,98,13,64,5,2,0,2,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1629590400,nsp10,200,,,,,0.03209871012955586,0.4802148775938016,0.4316256725914602,0.2456087342419222,139,117,19,75,6,1,0,0,0,0,,1,0,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1629590400,helicase,88,,,,,0.009041496214578674,0.11114520463536046,0.5405246226550914,0.7957795430449192,601,172,23,107,17,5,0,0,0,0,0,4,0,84,517,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1629590400,exonuclease,194,,,,,0.02377832273015438,0.21554803026045422,0.4224132037946627,0.4864027595201296,527,249,60,143,28,9,0,0,0,0,0,6,6,24,503,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1629590400,endornase,122,,,,,0.011191438676115708,0.22557495370078914,0.5194692549364431,0.2624056323845649,346,161,39,107,21,3,0,0,0,0,0,2,3,11,335,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1629590400,S,163,,,,,0.021158848121061054,0.1354189650502811,0.5989598305544763,0.7124494943191815,1273,371,104,243,79,11,1,4,0,0,5,10,16,95,1178,True,True,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1629590400,E,158,,,,,0.09715653336066406,0.6037283574982817,0.7615550953772048,0.6427237797372682,75,68,22,56,15,1,0,0,0,0,,1,2,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1629590400,M,132,,,,,0.016222979750449885,0.1833442886636932,0.4013127379352133,0.297372911634078,222,95,16,47,6,3,0,0,0,0,0,3,1,7,215,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1629590400,N,172,,,,,0.04352876018245061,0.29746198637202725,0.7458344666345242,0.8482404458890778,419,199,90,131,52,13,3,0,0,1,0,13,16,17,402,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1629590400,ORF3a,91,,,,,0.026349178845358236,0.25140581586356564,1.154415191437164,1.318346408488453,275,134,36,114,30,8,0,1,0,0,0,7,14,9,266,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1629590400,ORF6,175,,,,,0.1946423776005237,0.8985720087355333,0.8224395222592602,0.7724496242079361,61,60,27,58,21,1,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1629590400,ORF7a,71,,,,,0.05186146357825386,0.39040903694656204,0.7860569831892553,0.7896237793612945,121,78,20,110,63,5,0,0,0,0,0,4,2,39,82,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1629590400,ORF8,88,,,,,0.06899788714905251,0.4136759600461376,0.984952034157918,1.053868724958306,121,65,27,105,26,2,0,0,0,0,0,2,4,2,119,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1629590400,RdRp,123,,,,,0.0073625356873680175,0.11018243684054793,0.4117172297640551,0.2977367043172682,932,251,45,123,19,7,0,0,0,0,0,7,15,65,867,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1629590400,methyltransferase,76,,,,,0.015167170742587438,0.1511830444480886,0.4806215332377324,0.4962715041850706,298,105,15,64,9,4,0,0,0,0,,4,5,,,False,False,,1.0
