analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1639267200,leader,70,,,,,0.028240380463790894,0.18417732721989882,0.7334407697446405,0.5282527790220606,180,85,19,57,9,3,0,0,0,0,0,3,1,37,143,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1639267200,nsp2,190,,,,,0.022908998117715077,0.22582307441521662,0.8153416529746,0.7412434850933038,638,288,87,204,55,15,0,0,0,0,0,15,12,23,615,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1639267200,nsp3,126,,,,,0.007904253034845595,0.09726902077945088,0.5970773550915094,0.699451844147241,1945,478,91,311,54,19,0,0,0,0,1,16,10,254,1691,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1639267200,nsp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1639267200,3C,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1639267200,nsp6,105,,,,,0.022031183484974414,0.22023847721708723,0.6555346507660883,0.6519658920239292,290,139,33,93,18,6,0,0,0,0,0,6,4,85,205,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1639267200,nsp7,197,,,,,0.15227968954031226,0.6482263652528037,0.4619156114912577,0.4024134415603332,83,76,39,58,21,1,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1639267200,nsp8,48,,,,,0.01077808358719486,0.15640241963049153,0.4928843728147124,0.4523257881960808,198,75,8,47,6,3,0,0,0,0,,1,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1639267200,nsp9,183,,,,,0.02609720197345283,0.515171442737766,0.4240967346783883,0.5215119871514254,113,98,12,64,7,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1639267200,nsp10,198,,,,,0.02060990311790123,0.5003271454645261,0.4286892490020143,0.2236068647879112,139,118,18,75,5,1,0,0,0,0,0,1,1,0,139,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1639267200,helicase,88,,,,,0.01288048054941163,0.10906385652529603,0.5026177508306829,0.8705303698239747,601,175,25,108,18,7,0,0,0,1,0,7,4,85,516,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1639267200,exonuclease,198,,,,,0.02420455150745793,0.22202474159560887,0.405419239094938,0.4295981350483539,527,249,62,139,30,10,0,0,0,0,0,7,2,2,525,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1639267200,endornase,119,,,,,0.006308132602096664,0.2321610566963831,0.5121274247074449,0.1507307413934775,346,158,34,106,17,2,0,0,0,0,0,1,2,9,337,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1639267200,S,166,,,,,,,,,1273,378,107,242,74,,,,,,,,12,76,1197,False,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1639267200,E,155,,,,,0.09011037093633306,0.5910379550865678,0.7253701181016622,0.6287937063050458,75,67,21,55,14,0,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1639267200,M,134,,,,,0.021943189615173803,0.17322777301535625,0.4071034306549909,0.2578282371619485,222,96,21,47,7,3,0,0,0,0,0,3,1,6,216,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1639267200,N,160,,,,,0.04044072932987822,0.2870587806269596,0.733911610479308,0.8161147404113308,419,196,92,128,54,13,3,1,0,0,0,13,7,34,385,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1639267200,ORF3a,91,,,,,0.03187550467774475,0.24871554971779125,1.175044744975306,1.202784242307437,275,137,39,116,35,7,0,0,0,0,0,7,5,15,260,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1639267200,ORF6,180,,,,,0.2271391806345935,0.9450529083190484,0.7874814855822647,0.7729485670274,61,60,27,58,22,1,2,3,0,0,,0,3,,,False,True,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1639267200,ORF7a,70,,,,,0.04687295199656458,0.47220741827586943,0.7557883928178051,0.5853834318460527,121,79,19,108,64,4,0,0,0,0,0,4,1,37,84,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1639267200,ORF8,91,,,,,0.0809551815664339,0.42105491358840647,1.049909865355496,1.067578001551305,121,65,29,105,25,3,1,0,0,0,0,2,2,6,115,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1639267200,RdRp,117,,,,,0.008241624197769254,0.10438475286647164,0.3852971802997858,0.3049941038954775,932,245,41,115,18,6,0,0,0,0,0,6,10,58,874,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1639267200,methyltransferase,85,,,,,0.021382236258630085,0.15087565147910634,0.4551604622861323,0.391746638970761,298,104,19,61,10,4,0,0,0,0,0,2,2,58,240,False,False,0,2.5
