analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1639267200,leader,960,,,,,0.28756005280858377,1.5318574928530073,0.9389390953644787,0.7485814275549926,180,179,137,173,125,6,6,0,0,2,0,5,7,,,True,False,,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1639267200,nsp2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1639267200,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1639267200,nsp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1639267200,3C,845,,,,,0.15375558531596445,0.8389057377080351,0.4431955633235898,0.4334752441933266,306,274,171,195,90,3,7,2,0,1,0,3,2,43,263,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1639267200,nsp6,848,,,,,0.16138426526792846,0.9581957188960731,0.5924869584297366,0.5903185185537029,290,265,180,213,121,5,5,0,0,1,0,6,7,56,234,False,False,5,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1639267200,nsp7,380,,,,,0.43698482211168904,0.77947031664338,0.5477728842869689,0.4264146617170011,83,81,73,67,41,0,18,0,0,0,0,1,3,13,70,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1639267200,nsp8,473,,,,,0.14135884427598794,0.714249218949124,0.4284262346006129,0.4017060121510639,198,175,87,144,54,0,6,0,0,1,0,0,0,26,172,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1639267200,nsp9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1639267200,nsp10,503,,,,,0.28838981320076473,0.711186660525921,0.5439534179575574,0.3202608027915158,139,132,102,97,50,1,17,0,0,0,0,1,2,11,128,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1639267200,helicase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1639267200,exonuclease,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1639267200,endornase,999,,,,,0.16760387959005107,0.8715210478557325,0.5708525515936288,0.5599759602277239,346,318,192,254,130,9,16,0,0,4,1,7,5,66,280,True,False,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1639267200,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1639267200,E,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1639267200,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1639267200,N,2014,,,,,0.3230466367070251,1.5538797246889455,0.7280068352616943,0.7337940957744459,419,398,315,333,235,36,50,2,0,21,4,35,43,110,309,False,True,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1639267200,ORF3a,1950,,,,,0.4981902728574387,2.153256896851431,1.101798889329914,1.134802486458049,275,272,236,259,213,23,16,,,27,,21,39,125,150,,,,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1639267200,ORF6,403,,,,,,,,,61,61,59,60,55,,,,,,,,,,,False,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1639267200,ORF7a,780,,,,,0.5336990542691193,2.056333815855558,0.9663200119077099,0.968204166769566,121,120,106,121,118,1,7,0,0,4,3,5,14,58,63,False,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1639267200,ORF8,646,,,,,,,,,121,121,94,121,88,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1639267200,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1639267200,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,False,,,
