analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1631404800,leader,68,,,,,0.014590335044243476,0.20893821747413915,0.7653167175124119,0.3905370122268213,180,85,15,57,6,2,0,0,0,0,0,2,2,3,177,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1631404800,nsp2,187,,,,,0.024009204955099138,0.22159197830008648,0.7904940643141432,0.7827049848634925,638,287,87,197,55,15,0,0,0,0,0,15,13,76,562,False,False,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1631404800,nsp3,146,,,,,0.008859278569853492,0.10472328107786387,0.5994007579366729,0.676709878918452,1945,495,104,329,62,21,0,0,0,0,1,18,5,164,1781,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1631404800,nsp4,198,,,,,0.025453401879366767,0.2362515910657452,0.5229195589317253,0.4419978725856744,500,255,66,153,34,6,1,0,0,0,0,2,2,28,472,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1631404800,3C,119,,,,,0.024003322517809098,0.2094139070476521,0.45001046315451,0.4169764528336011,306,133,40,77,18,3,0,0,0,0,0,3,2,54,252,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1631404800,nsp6,115,,,,,0.027242383504684876,0.22589729239133144,0.5943973387090082,0.6643055575498502,290,143,34,92,20,6,0,0,0,0,0,6,1,89,201,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1631404800,nsp7,202,,,,,0.15811304595497006,0.6421134552032802,0.5223238494004924,0.4175132255361867,83,76,41,58,22,1,3,1,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1631404800,nsp8,51,,,,,0.015102494319513026,0.16345988215433266,0.3984958819685697,0.6577024333037705,198,78,9,46,8,5,0,0,0,0,,3,0,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1631404800,nsp9,189,,,,,0.025930647555571954,0.5365751067377958,0.432061915052024,0.3342306295139514,113,99,18,63,8,2,0,0,0,0,0,2,0,0,113,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1631404800,nsp10,195,,,,,0.02967270167314964,0.4775894246127551,0.4281231475315099,0.2795866965735364,139,117,16,75,5,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1631404800,helicase,84,,,,,0.008770865823433274,0.10882260225301019,0.4679694276033505,0.66711601069113,601,170,26,100,17,5,0,0,0,0,0,4,0,34,567,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1631404800,exonuclease,204,,,,,0.023393443667289213,0.22221797921754524,0.4310525811882033,0.4493348051949692,527,247,59,140,29,10,0,0,0,0,0,6,6,4,523,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1631404800,endornase,123,,,,,0.018581584668157312,0.21346648796375972,0.5057930796569812,0.4615568132984038,346,158,36,107,22,5,0,0,0,0,0,3,0,90,256,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1631404800,S,165,,,,,0.01583850520840085,0.13711941001168668,0.5435538189537044,0.618181656810539,1273,376,102,242,69,15,2,0,0,0,0,8,4,104,1169,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1631404800,E,158,,,,,0.12428288066245623,0.5668002301956603,0.7420846924855133,0.7982655330910231,75,67,23,55,18,2,0,2,0,0,,2,2,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1631404800,M,131,,,,,0.01350182431061759,0.1829819629887241,0.3848861431355085,0.1428198393217135,222,93,22,45,5,2,0,0,0,0,0,2,0,0,222,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1631404800,N,169,,,,,0.044829625893345035,0.2938758520321431,0.748451181089023,0.8382178340271907,419,195,90,130,54,16,4,0,0,1,1,13,12,14,405,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1631404800,ORF3a,108,,,,,0.03045401104733353,0.2654421628664564,1.142804497412875,1.229819970188657,275,143,43,117,37,9,0,0,0,0,0,8,3,9,266,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1631404800,ORF6,182,,,,,0.20530067375981564,0.8945428037751447,0.7969223713869037,0.7472597732367502,61,60,28,58,23,0,2,1,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1631404800,ORF7a,68,,,,,0.038483866661333285,0.38256018937415115,0.7864244205398182,0.6502228698478189,121,77,16,108,62,5,0,1,0,0,,5,6,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1631404800,ORF8,92,,,,,0.07012141958745095,0.40685337225975166,1.058644749840441,1.021692054576593,121,67,29,104,24,3,0,0,1,0,0,2,5,36,85,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1631404800,RdRp,121,,,,,0.007642754347782116,0.10467863962198266,0.3834734128578525,0.2321566505151421,932,245,41,112,16,4,0,0,0,0,0,4,4,97,835,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1631404800,methyltransferase,83,,,,,0.017702936783053073,0.15265131924666486,0.4948414849779126,0.4654744336662022,298,103,17,63,10,5,0,0,0,0,,4,2,,,False,False,,1.5
