analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.523/1637452800,leader,56,,,,,0.013119480927752645,0.19022387178892597,0.7034349945385794,0.4603127283665197,180,83,10,55,4,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.523/1637452800,nsp2,143,,,,,,,,,638,271,78,187,48,11,0,0,0,0,,,1,,,False,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.523/1637452800,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.523/1637452800,nsp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.523/1637452800,3C,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.523/1637452800,nsp6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.523/1637452800,nsp7,194,,,,,0.1482322131047848,0.6500023690910454,0.4596949800208666,0.4254764687880735,83,76,39,58,21,1,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.523/1637452800,nsp8,40,,,,,,,,,198,71,7,44,6,3,0,0,0,0,,,0,,,False,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.523/1637452800,nsp9,176,,,,,0.017359016488735404,0.5097758972149887,0.4215807283885387,0.41198962042194,113,98,10,63,5,3,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.523/1637452800,nsp10,192,,,,,,,,,139,117,15,75,6,1,0,1,0,0,,,1,,,False,False,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.523/1637452800,helicase,59,,,,,0.00891542021741573,0.09528093060055308,0.5018793147756329,0.8316822262250937,601,158,18,95,13,4,0,0,0,0,,4,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.523/1637452800,exonuclease,169,,,,,0.01823297934535067,0.20649489050041858,0.4249618450971794,0.4430973151912683,527,239,50,135,23,,,0,0,0,,6,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.523/1637452800,endornase,,,,,,0.0045232223975336106,0.2164303759676288,0.5201488834302191,0.09292301514718997,,,,,,,,0,0,0,,1,,,,,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.523/1637452800,S,,,,,,,,,,,,,,,,,,,,,,,,,,False,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.523/1637452800,E,,,,,,0.10095631929171296,0.5810903267609444,0.7177412388643106,0.7066387333624504,,,,,,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.523/1637452800,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.523/1637452800,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.523/1637452800,ORF3a,65,,,,,0.022971333802580287,0.22446934652529327,1.078617810875373,1.397983912636624,275,125,31,104,27,9,0,1,0,0,,6,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.523/1637452800,ORF6,174,,,,,0.20975610910602943,0.8852561673404249,0.7702657791875089,0.7888005026697542,61,60,26,58,22,1,1,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.523/1637452800,ORF7a,57,,,,,,,,,121,72,11,108,59,4,0,0,0,0,,,0,,,,False,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.523/1637452800,ORF8,78,,,,,0.06267157435577395,0.39129204508068993,1.029054013941401,1.015368331153218,121,63,26,104,23,3,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.523/1637452800,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.523/1637452800,methyltransferase,68,,,,,0.013715069338853398,0.14580076835499692,0.4651187726749167,0.4615255556139844,298,100,15,60,9,3,0,0,0,0,,3,0,,,False,False,,2.0
