analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1632614400,leader,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1632614400,nsp2,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1632614400,nsp3,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1632614400,nsp4,187,,,,,0.025069649232332195,0.23272749608566612,0.5339114313741792,0.4560690077345974,500,250,67,151,35,8,0,0,277,,,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1632614400,3C,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1632614400,nsp6,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1632614400,nsp7,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1632614400,nsp8,41,,,,,0.009985952092289911,0.1503677982980171,0.4893736368173685,0.5381079493830853,198,72,7,45,6,3,0,,,,,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1632614400,nsp9,178,,,,,,,,,113,98,12,63,5,3,0,0,23,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1632614400,nsp10,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1632614400,helicase,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1632614400,exonuclease,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1632614400,endornase,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1632614400,S,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1632614400,E,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1632614400,M,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1632614400,N,133,,,,,0.042497007467556414,0.26490449422099926,0.7287786601522002,0.8881605719018725,419,186,83,125,48,14,3,0,234,,,11,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1632614400,ORF3a,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1632614400,ORF6,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1632614400,ORF7a,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1632614400,ORF8,81,,,,,,,,,121,65,26,104,24,2,0,0,59,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1632614400,RdRp,96,,,,,0.006734812605517912,0.09619706212857422,0.3930028805494998,0.2819208079291666,932,231,33,109,15,6,0,9,739,,,5,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.8/1632614400,methyltransferase,72,,,,,0.015349180456003572,0.14494923538472315,0.4613014704905712,0.4897405336897604,298,101,15,60,9,4,0,4,204,,,4,1.0
