analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.2/1638057600,leader,59,,,,,0.016687859645017494,0.18865126833914708,0.7369207552313208,0.5132620888190624,180,83,12,55,8,1,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.2/1638057600,nsp2,151,,,,,0.018588187732953183,0.2097457952714584,0.8105703533528243,0.829951097595921,638,271,81,189,50,12,0,0,0,0,0,12,6,144,494,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.2/1638057600,nsp3,114,,,,,0.0070127823358770965,0.09296503424440387,0.6071527680397669,0.5738836778434014,1945,463,84,298,49,15,0,0,0,0,0,11,10,132,1813,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.2/1638057600,nsp4,186,,,,,0.02329212381749035,0.23398079103405775,0.5172602531260977,0.4702409649153911,500,251,64,152,33,8,0,0,0,0,0,2,4,142,358,False,,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.2/1638057600,3C,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.2/1638057600,nsp6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.2/1638057600,nsp7,196,,,,,,,,,83,76,40,58,22,0,1,1,0,0,,,1,,,False,False,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.2/1638057600,nsp8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.2/1638057600,nsp9,180,,,,,0.02462186836813597,0.5114454852403381,0.4189885390582423,0.3637597805619024,113,98,12,63,5,,,0,0,0,0,2,0,0,113,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.2/1638057600,nsp10,193,,,,,0.022764178183454834,0.4811745738679759,0.4339950440047198,0.3002475875046412,139,117,13,75,5,2,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.2/1638057600,helicase,68,,,,,0.009766173292940354,0.09882642990583858,0.5496210300454366,0.8132713220880797,601,162,22,100,17,5,0,0,0,0,0,5,,73,528,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.2/1638057600,exonuclease,174,,,,,0.01649587982052377,0.21074219655309195,0.4406745963309487,0.3965765951570731,527,240,52,135,25,6,0,0,0,0,0,6,3,96,431,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.2/1638057600,endornase,104,,,,,0.0062563887830236415,0.21703264620455398,0.523822779226639,0.151976720805082,346,156,31,104,16,2,0,2,0,0,0,2,2,91,255,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.2/1638057600,S,128,,,,,,,,,1273,357,97,231,70,11,3,0,0,0,0,,16,119,1154,True,False,0,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.2/1638057600,E,151,,,,,0.09581562777640508,0.5865530783445151,0.7436270181894233,0.6636714550933022,75,67,20,55,14,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.2/1638057600,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.2/1638057600,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.2/1638057600,ORF3a,73,,,,,0.026092274052050765,0.2308876365736973,1.207362256363795,1.361567573563299,275,128,36,107,32,8,0,0,0,0,0,7,6,78,197,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.2/1638057600,ORF6,175,,,,,0.21931822642768048,0.8735232978510007,0.7944994908490399,0.7644758208945962,61,60,27,58,21,0,1,0,0,,,1,0,,,False,False,,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.2/1638057600,ORF7a,63,,,,,0.027904212192408687,0.39394624670308237,0.7809918988954829,0.4823360197276686,121,72,11,108,60,3,0,0,0,0,0,5,3,2,119,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.2/1638057600,ORF8,83,,,,,0.055451240787830994,0.4076410940979831,1.04964373285788,0.9861201460488045,121,64,26,105,24,2,0,0,0,0,0,2,3,1,120,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.2/1638057600,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.2/1638057600,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
