analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1629590400,leader,58,,,,,0.015959180595925576,0.18940117520080046,0.6904092335957778,0.5476991831697363,180,83,11,55,5,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1629590400,nsp2,158,,,,,0.01950936989668829,0.21353132823029122,0.7999216764917744,0.7351514112478483,638,278,82,194,48,11,0,0,0,0,0,11,6,21,617,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1629590400,nsp3,114,,,,,0.007202873935918543,0.09300325311532179,0.6064482953624318,0.6022596956914991,1945,461,84,296,49,15,0,0,0,0,0,13,7,162,1783,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1629590400,nsp4,185,,,,,0.022774516319498547,0.2333312376772708,0.5133446486235079,0.4429965284187253,500,249,63,150,33,7,0,0,0,0,,5,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1629590400,3C,106,,,,,0.01471370323435452,0.21395290997799885,0.4700994518661077,0.3983507778607736,306,133,35,78,18,3,0,1,0,0,0,3,3,1,305,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1629590400,nsp6,98,,,,,0.024186792737261775,0.20688580304752094,0.64244927812885,0.6289822070766775,290,139,31,93,20,6,0,0,0,0,0,5,3,77,213,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1629590400,nsp7,197,,,,,0.15652222578590275,0.6402950715711548,0.5256660554708155,0.3832918078626251,83,76,40,58,21,0,3,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1629590400,nsp8,42,,,,,0.01061866230632127,0.14973204095750536,0.4944106488859389,0.4469686801787259,198,72,8,45,6,3,0,1,0,0,,1,1,,,True,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1629590400,nsp9,178,,,,,0.018692529010430968,0.5115171011260491,0.4298714974664529,0.3560431069155212,113,98,11,63,5,3,0,1,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1629590400,nsp10,193,,,,,0.02333627642687674,0.4834840369742201,0.4360649712989553,0.2890055552053387,139,117,12,75,4,2,0,1,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1629590400,helicase,67,,,,,0.008256531761170775,0.09974817059843054,0.5512804310952304,0.7971663193841566,601,160,22,97,16,5,0,0,0,0,0,5,5,78,523,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1629590400,exonuclease,179,,,,,0.021456245162259416,0.20879901554280647,0.4253901142892942,0.4757084175639454,527,243,55,140,26,7,0,1,0,0,,5,5,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1629590400,endornase,107,,,,,0.006946866154960007,0.21941960997897694,0.4932120731398075,0.2440134669821601,346,157,30,104,15,3,0,0,0,0,,3,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1629590400,S,126,,,,,0.01679777076754924,0.12188607476018927,0.5790503982871066,0.6693518857631916,1273,354,93,227,69,16,1,0,0,0,0,7,6,193,1080,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1629590400,E,154,,,,,0.10237711357558608,0.58417363227851,0.729408868150855,0.680171329036322,75,67,20,55,14,0,0,1,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1629590400,M,119,,,,,0.011509729312993976,0.16708154314431334,0.3996824586173251,0.172488260922754,222,90,15,44,4,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1629590400,N,137,,,,,0.03744919103732352,0.2733286925893076,0.7774577403560509,0.8439761090653642,419,188,83,127,48,11,3,0,0,0,0,11,7,48,371,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1629590400,ORF3a,78,,,,,0.026618547289255723,0.2390568297759334,1.089029453721839,1.265997814820153,275,128,38,105,35,8,0,0,0,0,0,8,7,11,264,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1629590400,ORF6,176,,,,,0.19698376343682586,0.9035440611325047,0.8124624136926799,0.7412527098171061,61,60,26,58,21,0,1,1,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1629590400,ORF7a,61,,,,,0.036310263294273115,0.3700768815306365,0.8053190475997015,0.6706102630067907,121,73,14,108,60,4,0,0,0,0,,5,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1629590400,ORF8,85,,,,,0.06268252771847538,0.41146134221203007,0.9892505062454813,1.097819486038733,121,64,26,104,25,3,0,0,0,0,,3,0,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1629590400,RdRp,95,,,,,0.006729101341278286,0.0945180478414868,0.3639285524628927,0.2192124535034907,932,226,33,106,12,4,0,0,0,0,,4,4,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1629590400,methyltransferase,73,,,,,0.016625428121472708,0.1463910128799031,0.4319758492349585,0.5316808941690013,298,101,16,60,10,5,0,0,0,0,,5,1,,,False,False,,1.0
