analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1637452800,leader,56,,,,,0.013122946154398551,0.19029394795626076,0.7060389104380449,0.4614889782525842,180,83,10,55,4,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1637452800,nsp2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1637452800,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1637452800,nsp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1637452800,3C,,,,,,0.011792880993376624,0.2069279699251216,0.4727581322241555,0.422838430809874,,,,,,4,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1637452800,nsp6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1637452800,nsp7,194,,,,,0.15607945143226581,0.640773379002254,0.4739435706535772,0.3854229478158535,83,76,39,58,21,1,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1637452800,nsp8,40,,,,,0.01006027059148755,0.1488187663190057,0.4803954221766255,0.5339385413651758,198,71,7,44,6,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1637452800,nsp9,176,,,,,0.01735435172240178,0.5095791937338341,0.4189013408243935,0.4095242163462499,113,98,10,63,5,2,0,0,0,0,,2,,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1637452800,nsp10,192,,,,,0.01868888437136772,0.4861948296906646,0.4314541954170109,0.2603865613093177,139,117,11,75,4,,,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1637452800,helicase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1637452800,exonuclease,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1637452800,endornase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1637452800,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1637452800,E,151,,,,,0.10539234612632879,0.5734153279398392,0.7465642276176989,0.6358142241754031,75,67,20,55,14,2,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1637452800,M,,,,,,0.010609303028267195,0.16641178097072049,0.4044749577974363,0.1940288239196407,,,,,,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1637452800,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1637452800,ORF3a,65,,,,,0.021742412232469182,0.22552872607056307,1.198213632403828,1.311470006641885,275,125,31,104,27,7,0,1,0,0,,6,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1637452800,ORF6,174,,,,,0.20374142070376444,0.8899212876906255,0.7857386832975508,0.7645573704728702,61,60,26,58,21,1,1,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1637452800,ORF7a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1637452800,ORF8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1637452800,RdRp,86,,,,,0.005539321520452451,0.09313140616773727,0.3674779527630744,0.2263160332231639,932,222,31,102,12,4,0,0,0,0,,4,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1637452800,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
