analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1631404800,leader,68,,,,,0.016359090644613616,0.20529918970581837,0.7405372132001148,0.5108286716859998,180,90,12,59,5,2,0,0,0,0,0,2,5,41,139,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1631404800,nsp2,180,,,,,0.020813772150307008,0.22061091383669038,0.8159136675101298,0.7705207140207686,638,284,83,198,54,11,0,0,0,0,0,11,12,70,568,True,False,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1631404800,nsp3,125,,,,,0.007931553971222995,0.09665220046896326,0.6422820778911831,0.6163690202415624,1945,479,93,323,55,19,0,0,0,0,2,14,28,159,1786,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1631404800,nsp4,203,,,,,0.026261959412403283,0.2438078608024264,0.5344282564347156,0.5027541927573937,500,259,69,171,36,9,0,0,2,0,1,4,13,147,353,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1631404800,3C,110,,,,,0.01967808673678281,0.20566244923157895,0.4716475560766318,0.4577801234507902,306,130,35,76,19,5,0,0,0,0,,4,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1631404800,nsp6,115,,,,,0.02506097884065325,0.22844373612386393,0.7105265703777909,0.6867642249344047,290,148,35,102,23,7,0,0,0,0,0,6,12,10,280,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1631404800,nsp7,197,,,,,0.14896506771525306,0.6491069789724374,0.44987467691072,0.4214653085836309,83,76,39,58,21,1,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1631404800,nsp8,48,,,,,0.010661887656591196,0.15785687038387852,0.5301129400899938,0.474535373734131,198,74,8,49,6,3,0,0,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1631404800,nsp9,183,,,,,0.02716548267231376,0.5065239724542533,0.4373476667635369,0.3019156483301987,113,98,13,64,5,2,0,2,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1631404800,nsp10,203,,,,,0.032362265153263764,0.4847782178399954,0.4391756098063559,0.2398370729475205,139,117,19,76,6,1,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1631404800,helicase,93,,,,,0.01072164193230964,0.11240656200484685,0.5101294560080522,0.7938095362971899,601,176,26,107,19,5,0,0,0,0,0,4,0,28,573,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1631404800,exonuclease,201,,,,,0.02299602949788072,0.22074581769363444,0.4376773455762289,0.4667653951207302,527,250,61,144,29,9,0,0,0,0,0,7,6,12,515,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1631404800,endornase,127,,,,,0.00964807172906198,0.23197048105700413,0.5484306916475881,0.2310054991191703,346,163,41,109,23,3,0,0,0,0,0,3,5,90,256,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1631404800,S,164,,,,,0.01985358535094124,0.13674051377909455,0.6024480823637223,0.7261031145675332,1273,374,103,248,79,14,3,0,1,0,1,10,12,134,1139,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1631404800,E,157,,,,,0.10382047252994701,0.5956778357858713,0.7399638636903778,0.6562623724752575,75,68,22,55,15,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1631404800,M,133,,,,,0.016448308250416974,0.18494169716663664,0.377285031337427,0.2870232067727514,222,95,17,47,6,3,0,0,0,0,0,3,1,7,215,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1631404800,N,174,,,,,0.0456246310364449,0.2986153951078099,0.7263508541743497,0.8313675474478226,419,198,93,130,54,12,4,0,0,0,0,12,12,15,404,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1631404800,ORF3a,94,,,,,0.027678436205739912,0.2549744376145753,1.218001580654056,1.38791193199289,275,133,38,114,32,7,0,0,0,0,0,6,10,77,198,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1631404800,ORF6,178,,,,,0.19972144742225026,0.8943890406380338,0.7759276601736568,0.7254375491742497,61,60,27,58,21,0,1,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1631404800,ORF7a,76,,,,,0.047559714867792834,0.40630429406138796,0.817108838716347,0.7795594342993627,121,78,20,110,64,6,0,0,0,0,0,6,3,41,80,False,True,4,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1631404800,ORF8,91,,,,,0.07449578267818718,0.41654050202850235,1.002368981593821,1.090664853097843,121,67,27,105,26,3,0,3,0,0,0,3,7,39,82,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1631404800,RdRp,134,,,,,0.008280207716812376,0.10982931748809771,0.3882653662808507,0.3001864248502357,932,251,49,122,19,8,0,0,0,0,0,7,4,41,891,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.1/1631404800,methyltransferase,79,,,,,0.015185995307042148,0.15554287169586067,0.4685150447951187,0.4861084494988922,298,105,15,66,9,4,0,0,0,0,0,4,4,51,247,False,False,0,1.0
