analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1638057600,leader,,,,,,0.018925216557631113,0.1918831802743283,0.7927381745777257,0.4066540794626706,,,,,,1,0,3,0,0,,0,3,,,,,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1638057600,nsp2,161,,,,,0.018276758780049803,0.21499844867960585,0.8226400342823414,0.7633097948011096,638,276,81,195,49,9,0,,,0,,9,6,162,476,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1638057600,nsp3,116,,,,,0.007786635868646456,0.09287986743391351,0.6027570172272777,0.6591437774617276,1945,466,86,302,51,18,0,0,0,0,4,14,12,,,,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1638057600,nsp4,193,,,,,0.025835959261762867,0.23689577545493742,0.5032846141256871,0.4305503023056635,500,253,69,153,36,,,0,0,0,,2,5,8,492,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1638057600,3C,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1638057600,nsp6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1638057600,nsp7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1638057600,nsp8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1638057600,nsp9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1638057600,nsp10,,,,,,0.022654593420136378,0.48604391531198027,0.4356493068822668,0.2986690539023178,,,,,,2,0,2,0,0,,2,2,,,False,,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1638057600,helicase,,,,,,,,,,,,,,,5,0,0,0,0,0,,3,,,False,False,0,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1638057600,exonuclease,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1638057600,endornase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1638057600,S,134,,,,,0.019051550277215962,0.12386980593286366,0.576219402660416,0.7263150465526672,1273,356,96,229,71,10,1,1,0,0,0,7,15,,,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1638057600,E,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1638057600,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1638057600,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1638057600,ORF3a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1638057600,ORF6,175,,,,,0.20723860395428909,0.8848712807272422,0.7698511390152454,0.814805875959835,61,60,27,58,22,0,1,0,0,,,1,0,,,,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1638057600,ORF7a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1638057600,ORF8,80,,,,,0.062023899769562005,0.4007179882053999,0.9836604818890897,0.9737567612352903,121,65,27,104,24,2,0,,,0,0,2,2,34,87,False,,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1638057600,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1638057600,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
