analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630195200,leader,62,,,,,0.016617718354116455,0.19210559917360565,0.7127492129715469,0.4966314807889153,180,84,12,56,5,2,0,0,0,0,,2,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630195200,nsp2,194,,,,,0.02465220759051051,0.22790750014049532,0.797175366104199,0.829406116653689,638,291,91,204,56,17,0,0,0,0,0,16,4,19,619,True,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630195200,nsp3,134,,,,,0.00848932276679889,0.09766113626886565,0.6206458797867342,0.6272495368366405,1945,479,94,315,56,20,0,0,0,0,0,14,11,143,1802,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630195200,nsp4,205,,,,,0.031011277348980633,0.23227276464605665,0.5107730690984142,0.5105156340546562,500,257,72,155,38,7,0,1,0,0,0,3,6,145,355,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630195200,3C,112,,,,,0.018581559713138997,0.2085746132349447,0.4667689232816105,0.4367012988146721,306,130,34,75,18,5,0,0,0,0,,3,0,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630195200,nsp6,112,,,,,0.030647064766006763,0.21444838854338966,0.6172266190830901,0.5868841384933735,290,142,36,92,21,5,0,0,0,0,0,5,5,89,201,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630195200,nsp7,198,,,,,0.16854058159299767,0.6339924018567628,0.4273972697987574,0.4486983521057423,83,77,40,58,22,1,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630195200,nsp8,49,,,,,0.017348188512027466,0.14840691619610397,0.4715566525897654,0.4721782375783057,198,73,10,45,9,1,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630195200,nsp9,183,,,,,0.03165899424067027,0.49923187102444117,0.4313111536074252,0.3449751558862579,113,98,16,63,7,2,0,1,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630195200,nsp10,195,,,,,0.02347999007767414,0.48364794730639565,0.4417681695494871,0.1823573306187974,139,118,15,76,4,1,0,1,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630195200,helicase,88,,,,,0.01218006054433197,0.10749088452796687,0.5228284387414834,0.6807049975618004,601,171,29,101,18,6,0,0,0,0,0,6,2,17,584,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630195200,exonuclease,203,,,,,0.024189897864802527,0.22051994389260904,0.4050486026325762,0.4537957357652209,527,256,64,141,32,11,0,0,0,0,0,6,4,4,523,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630195200,endornase,121,,,,,0.00908264112910105,0.23073864871857666,0.5090594791259739,0.2563538787789238,346,160,33,108,18,4,0,0,1,0,0,4,3,89,257,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630195200,S,164,,,,,0.020050163105355442,0.13614999349796542,0.6112631120187942,0.682484251463308,1273,378,103,264,75,15,2,0,0,1,5,9,21,65,1208,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630195200,E,154,,,,,0.09098796145776106,0.5895443261035702,0.7594024604595422,0.6177990787455511,75,67,23,55,15,1,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630195200,M,134,,,,,0.0272583966662802,0.17082419461839912,0.3985238843398209,0.4003985529942241,222,96,21,48,9,4,0,0,0,0,0,4,3,67,155,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630195200,N,177,,,,,0.05542950996318151,0.2929700748021829,0.7557343079460848,0.9040541001667325,419,195,96,165,58,14,4,0,0,0,0,11,12,24,395,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630195200,ORF3a,94,,,,,0.03278750499348018,0.2449394470242044,1.220224194767079,1.361095550421305,275,134,39,110,34,8,0,0,0,0,0,8,12,31,244,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630195200,ORF6,179,,,,,0.2004021158942984,0.8936609426689855,0.7981656971993024,0.7144781872141477,61,60,27,58,22,0,1,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630195200,ORF7a,78,,,,,0.07322225327287972,0.3620564247688466,0.7609812040805735,0.9267852905622774,121,78,23,108,67,3,0,0,0,0,0,3,5,42,79,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630195200,ORF8,88,,,,,0.08495064806886596,0.3913396969853334,0.9853473574903199,1.068210959392397,121,66,26,121,91,4,0,0,0,0,0,3,1,3,118,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630195200,RdRp,112,,,,,0.007647382037125823,0.1010711705558863,0.387175567785218,0.235530976572664,932,236,43,111,16,5,0,0,0,0,0,5,8,104,828,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630195200,methyltransferase,84,,,,,0.017700180820409733,0.15667051148154557,0.4365114853514403,0.4620400861786957,298,105,20,64,10,4,0,0,0,0,0,4,0,48,250,True,False,0,2.0
