analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628985600,leader,72,,,,,0.01939083174193703,0.20973339019258985,0.6970622470365825,0.3724222625946648,180,88,16,61,6,2,0,0,0,0,0,1,3,37,143,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628985600,nsp2,186,,,,,0.02346127122941838,0.21996848627966537,0.7945142384646086,0.7576534492166188,638,284,88,195,56,13,0,0,0,0,1,12,11,24,614,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628985600,nsp3,151,,,,,0.008907622413738457,0.10492012109113431,0.6390266973438009,0.5544600911877613,1945,499,108,328,61,18,1,0,0,0,1,15,10,46,1899,True,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628985600,nsp4,213,,,,,0.027424701980415765,0.24823122065897774,0.4685902894403591,0.5099484907370961,500,256,74,153,39,9,0,0,0,0,1,3,0,31,469,True,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628985600,3C,120,,,,,0.023243809097817834,0.21075964904592162,0.421661187106692,0.5139767593947554,306,134,37,77,22,5,0,0,0,0,0,4,1,51,255,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628985600,nsp6,113,,,,,0.023216147983776088,0.22898938068437671,0.644001826956601,0.5836235116728955,290,141,35,94,21,4,0,0,0,0,0,5,1,10,280,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628985600,nsp7,203,,,,,0.152779361318747,0.6591413430697936,0.5402678691299061,0.3985197269040203,83,76,40,58,22,0,1,0,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628985600,nsp8,52,,,,,0.01581777356462874,0.15832979103200834,0.4812204927110542,0.5418301148568131,198,75,10,47,8,1,0,0,0,0,0,1,1,37,161,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628985600,nsp9,185,,,,,0.03606248217426985,0.49613063787646844,0.425232943474554,0.3811782209615145,113,98,15,63,7,1,0,0,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628985600,nsp10,203,,,,,0.03219795623560833,0.48154433191705964,0.4397332506844648,0.3311677224261466,139,117,15,75,6,2,0,0,0,0,,2,2,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628985600,helicase,104,,,,,0.010594180693536548,0.11463725807262976,0.5322375153471849,0.4382752817703127,601,185,32,108,17,5,0,0,0,0,0,4,3,8,593,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628985600,exonuclease,195,,,,,0.023718757324233702,0.21414095479251402,0.448887712610181,0.4826132928161325,527,248,59,143,30,8,0,0,0,0,,6,12,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628985600,endornase,125,,,,,0.015275671980634283,0.2213733531379989,0.5110511556014958,0.3508347129997972,346,161,42,107,22,6,0,0,0,0,0,1,2,3,343,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628985600,S,207,,,,,0.020334949781653525,0.15167533804572964,0.6141943197417387,0.6454215813908759,1273,405,117,268,77,15,2,0,0,0,5,9,11,40,1233,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628985600,E,156,,,,,0.10168273309376068,0.5855949994804012,0.749610494275951,0.6899275083523811,75,67,20,55,14,1,0,1,0,0,,1,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628985600,M,145,,,,,0.029211228395325764,0.1872696506093013,0.4146679581136869,0.3323726143231301,222,107,24,61,8,4,0,0,0,0,0,2,4,42,180,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628985600,N,184,,,,,0.04591144435314209,0.3043619314970257,0.7038874294273308,0.8231119739660879,419,205,89,135,50,15,3,0,0,0,0,15,5,16,403,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628985600,ORF3a,99,,,,,0.031523363664918494,0.262323477457832,1.070745248843402,1.296128227596353,275,135,40,113,33,9,0,0,0,0,0,9,2,33,242,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628985600,ORF6,176,,,,,0.21896359058206094,0.877569174215009,0.7715278162424025,0.7750046970909829,61,60,27,58,23,0,2,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628985600,ORF7a,70,,,,,0.05126075933575425,0.36648169541469944,0.8648689132616955,0.7829539830048803,121,75,18,108,63,5,0,7,0,0,0,3,7,41,80,False,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628985600,ORF8,102,,,,,0.08601876529979088,0.4511934692870234,1.110890576229506,1.122840948485556,121,71,29,105,26,4,0,4,0,2,1,4,9,29,92,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628985600,RdRp,137,,,,,0.008259195689512487,0.10713216870710139,0.3577471978002701,0.2127786379018672,932,249,47,114,15,6,0,0,0,0,0,6,1,22,910,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.1/1628985600,methyltransferase,82,,,,,0.017972088918692473,0.1503608020596575,0.4530917749477445,0.5621172424690956,298,107,16,65,9,3,0,0,0,0,,3,3,,,False,False,,1.0
