analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1631404800,leader,72,,,,,0.02356605851873091,0.2058489508430053,0.6897611685522159,0.3906855079466117,180,88,20,75,6,2,0,0,0,0,0,2,3,2,178,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1631404800,nsp2,208,,,,,0.027236268673159102,0.23675868938461084,0.8290190468842661,0.7646703085365634,638,299,102,214,62,14,0,0,0,0,1,11,10,30,608,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1631404800,nsp3,165,,,,,0.01330280312969864,0.10694154834235127,0.6246870203656999,0.6976328794202318,1945,514,132,347,84,23,1,0,0,0,6,9,9,75,1870,False,False,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1631404800,nsp4,227,,,,,0.03497606026772839,0.24696918046664346,0.5681173988256143,0.5418015619153687,500,259,77,162,42,5,0,3,0,0,0,3,12,13,487,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1631404800,3C,120,,,,,0.026905723767326473,0.2040164456919479,0.4980120879735768,0.5104190735034665,306,132,37,79,20,6,0,1,0,0,0,5,8,72,234,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1631404800,nsp6,120,,,,,0.03585040938035692,0.2160112933261106,0.650416152919709,0.6831455189963113,290,143,39,99,25,5,0,0,0,0,0,6,9,7,283,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1631404800,nsp7,204,,,,,0.16481143885219898,0.6434174204110834,0.5198114262167646,0.3848069992690394,83,76,39,58,21,0,4,0,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1631404800,nsp8,53,,,,,0.018026053307822913,0.15415098393012924,0.4872835876648995,0.5746787882965478,198,77,11,49,8,2,0,0,0,0,,1,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1631404800,nsp9,188,,,,,0.041948200962958385,0.4974204248333849,0.4257969047311786,0.3858593721439689,113,98,18,64,8,3,0,0,0,0,,1,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1631404800,nsp10,197,,,,,0.026891910334451416,0.4844642882275331,0.4445663881555408,0.3342025826175027,139,118,14,76,6,1,0,2,0,0,,0,2,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1631404800,helicase,92,,,,,0.016771828261451665,0.10344935148181035,0.5544765941969979,0.7303230166625685,601,177,31,109,22,7,0,0,0,0,1,1,6,26,575,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1631404800,exonuclease,196,,,,,0.025994457359747807,0.21090723833389213,0.4230443420515917,0.4945714387796005,527,245,59,141,31,12,1,0,0,0,,7,5,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1631404800,endornase,119,,,,,0.00819360231495322,0.23040863726089383,0.5597835935376643,0.1860609317286753,346,163,34,113,18,2,0,0,0,0,0,2,10,86,260,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1631404800,S,192,,,,,0.033628963901722334,0.1539523517122958,0.6404927243223257,0.8401557566694056,1273,391,119,270,95,20,3,0,11,1,3,20,29,61,1212,True,False,2,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1631404800,E,158,,,,,0.11439809660217563,0.6629120573227326,0.7548704854731155,0.6973703516143192,75,67,24,56,18,0,0,6,0,0,,0,6,,,True,True,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1631404800,M,138,,,,,0.02209430794964271,0.18270956241331487,0.3940625607388449,0.433696347154483,222,97,17,48,7,5,0,0,0,0,0,5,9,63,159,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1631404800,N,202,,,,,0.0649453802195082,0.29507695161254,0.7383237349670627,0.9784878930272893,419,195,100,139,63,18,4,3,0,2,0,16,19,21,398,False,True,2,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1631404800,ORF3a,110,,,,,0.039375414318637704,0.28303906463482476,0.9752207885785383,1.15441018180036,275,146,46,125,38,10,0,0,0,0,0,10,7,11,264,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1631404800,ORF6,185,,,,,0.24609299549576044,0.8698297548451931,0.7628112966162324,0.7941915248090028,61,60,30,58,26,0,2,0,0,0,0,0,1,32,29,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1631404800,ORF7a,74,,,,,0.04576468659779062,0.3905443633676772,0.8126604907013654,0.5992549087378615,121,77,19,108,62,4,0,2,0,0,0,4,5,41,80,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1631404800,ORF8,99,,,,,0.07518972724411907,0.43826138211427007,1.016566384665186,0.9708669490920223,121,71,28,104,27,4,1,0,0,0,0,3,2,38,83,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1631404800,RdRp,129,,,,,0.010994343146898934,0.10597045877481359,0.3867176251269829,0.2333785435189126,932,244,52,117,20,7,0,0,0,0,0,4,5,8,924,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1631404800,methyltransferase,87,,,,,0.018816944545506132,0.15771226340045105,0.4533038231432296,0.4023553685021639,298,105,17,64,9,3,0,0,0,0,0,3,0,9,289,False,False,0,2.0
