analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1639267200,leader,76,,,,,0.02428371524964497,0.20303860525242787,0.7861507554163343,0.5379499880838042,180,88,16,58,8,2,0,0,0,0,0,2,5,38,142,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1639267200,nsp2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1639267200,nsp3,128,,,,,0.007038160512841327,0.09708629842216131,0.5975326520836723,0.5188421488355618,1945,472,90,303,50,16,0,0,0,0,0,12,7,89,1856,True,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1639267200,nsp4,205,,,,,0.02636387929841789,0.24480990589356572,0.5456875224989316,0.4214483328810308,500,255,76,155,40,7,0,0,0,0,1,2,7,35,465,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1639267200,3C,123,,,,,0.020322548799435812,0.21725021307779313,0.4691273587133381,0.3671261009200454,306,139,36,81,18,4,0,0,0,0,0,4,4,17,289,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1639267200,nsp6,,,,,,0.028467851021927143,0.23376666112138098,0.6406065446183944,0.7146064662109751,,,,,,9,0,0,0,0,0,6,1,85,205,,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1639267200,nsp7,206,,,,,0.14665634035965316,0.6502373630358551,0.5212158776903473,0.3889978005195073,83,76,40,58,21,0,3,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1639267200,nsp8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1639267200,nsp9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1639267200,nsp10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1639267200,helicase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1639267200,exonuclease,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1639267200,endornase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1639267200,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1639267200,E,157,,,,,0.11580075368222656,0.5745967361970353,0.7367428661879213,0.6948462426687767,75,67,22,55,16,0,0,0,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1639267200,M,132,,,,,0.014858920303984538,0.18796848376627487,0.3890108514824669,0.2156315952788836,222,94,20,49,5,2,0,0,0,0,0,2,0,2,220,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1639267200,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1639267200,ORF3a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1639267200,ORF6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1639267200,ORF7a,79,,,,,0.030301668996958697,0.43603347624899197,0.848837120938076,0.5528068611712288,121,79,20,111,70,5,0,0,0,0,0,6,3,1,120,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1639267200,ORF8,,,,,,,,,,,,,,,,,,,,0,,,,,,,0,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1639267200,RdRp,139,,,,,0.007208629672382817,0.11436971697574118,0.414937128254031,0.3142344211720615,932,261,48,130,21,6,0,0,0,0,0,6,5,77,855,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1639267200,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
