analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1629590400,leader,59,,,,,0.013099441172477676,0.19554563899828042,0.7138002139746183,0.4588237695964523,180,84,11,57,4,2,0,0,0,0,,2,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1629590400,nsp2,169,,,,,0.024273429172083905,0.21346483606410002,0.7874296474646404,0.8646560842766998,638,275,92,191,59,15,0,0,0,0,1,15,6,74,564,True,False,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1629590400,nsp3,122,,,,,0.008310134231110562,0.093884406789254,0.579623771306033,0.6559396211068815,1945,471,88,301,51,18,0,0,0,0,1,14,11,162,1783,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1629590400,nsp4,193,,,,,0.02437163320678379,0.23784034444634602,0.5194586856049972,0.4366274147104669,500,251,68,152,36,6,0,0,0,0,0,2,3,11,489,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1629590400,3C,106,,,,,0.01348980359969746,0.2125939619579248,0.4911846968316495,0.4823086987827252,306,131,31,78,17,5,0,0,0,0,,4,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1629590400,nsp6,104,,,,,0.028794431762250786,0.20439929212524421,0.6376072702128306,0.6735652127464467,290,139,34,91,24,6,0,0,0,0,0,5,2,92,198,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1629590400,nsp7,198,,,,,0.13858127981265642,0.6614827423311875,0.5488746029923336,0.3830315183564774,83,76,38,58,21,1,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1629590400,nsp8,48,,,,,0.011002747545106396,0.15847467942121554,0.4533871087916476,0.4317907716490371,198,76,8,45,6,3,0,0,0,0,0,2,0,37,161,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1629590400,nsp9,180,,,,,0.028931361756513133,0.5040232133118618,0.421747344005539,0.4117065111426437,113,98,12,63,6,2,0,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1629590400,nsp10,200,,,,,0.03799357003066894,0.4688866915393723,0.4228637091821939,0.3224087786247542,139,118,18,75,6,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1629590400,helicase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1629590400,exonuclease,179,,,,,0.018190482897001287,0.21210749869216708,0.4382018046236197,0.3870085071630056,527,242,54,136,26,7,0,0,0,0,0,5,4,96,431,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1629590400,endornase,108,,,,,0.004922880209331005,0.22283677747353858,0.5271634783793633,0.0844972233218545,346,157,31,104,16,1,0,0,0,0,0,1,2,6,340,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1629590400,S,154,,,,,0.017033308068596993,0.13239303666349223,0.6065948699147321,0.6361117521943148,1273,371,100,241,68,13,1,0,0,0,1,9,22,77,1196,False,False,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1629590400,E,153,,,,,0.09745826837198535,0.5855535940168507,0.7515285391118552,0.637406787104013,75,67,22,55,15,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1629590400,M,127,,,,,0.018637821165894464,0.16781994374930795,0.3884061337904348,0.3355690260861199,222,94,18,45,7,3,0,0,0,0,,3,2,,,False,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1629590400,N,158,,,,,0.042064292496642106,0.28782767052317426,0.750211127283681,0.8613143176421337,419,194,84,129,50,12,3,0,0,0,1,11,11,23,396,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1629590400,ORF3a,83,,,,,0.0266198322138902,0.24519312124163534,1.167933379375381,1.263297405588053,275,128,38,107,33,8,0,0,0,0,0,8,5,24,251,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1629590400,ORF6,177,,,,,0.22463414679297217,0.8764728563724978,0.7475180180103216,0.7924249082476132,61,60,26,58,22,0,2,0,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1629590400,ORF7a,70,,,,,0.035284513901392624,0.3961533067908548,0.8687842714660243,0.7649779794960394,121,73,13,109,62,4,0,1,0,0,0,5,6,39,82,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1629590400,ORF8,89,,,,,0.06277351095987536,0.421963988589148,1.114028296101894,1.025880435414169,121,68,27,106,23,2,0,3,0,1,0,2,6,38,83,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1629590400,RdRp,108,,,,,0.0070052660674002724,0.09885602019716849,0.3833937377467631,0.2672617913016511,932,233,41,111,15,5,0,0,0,0,0,5,10,95,837,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526.2/1629590400,methyltransferase,76,,,,,0.015045597947446194,0.15218507299501685,0.4873997940668501,0.5553416983768764,298,104,16,64,9,4,0,0,0,0,,4,5,,,False,False,,1.0
