analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1629590400,leader,58,,,,,0.014839542350498832,0.18851141797895377,0.7192142262992278,0.3719342591057476,180,83,12,55,4,2,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1629590400,nsp2,153,,,,,0.018992358792581456,0.2092469802049856,0.8112572429682178,0.781879725166952,638,273,81,189,50,10,0,0,0,0,0,10,6,78,560,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1629590400,nsp3,115,,,,,0.007734695243840293,0.09148120382247091,0.6131832940155529,0.6111985223441729,1945,461,86,294,52,19,0,0,0,0,0,13,5,154,1791,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1629590400,nsp4,188,,,,,0.023177772082028134,0.2341910261897995,0.5300877667238152,0.4769429949053599,500,250,64,151,34,8,0,0,0,0,0,3,3,138,362,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1629590400,3C,103,,,,,0.012195077979236999,0.20944044709226076,0.4915339657381404,0.3943151415689122,306,129,32,76,18,4,0,0,0,0,,3,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1629590400,nsp6,97,,,,,0.025280403435452358,0.20547006683597085,0.6318022608580953,0.6713458642518887,290,137,31,91,21,8,0,0,0,0,0,5,3,85,205,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1629590400,nsp7,196,,,,,0.1473530271323275,0.6505748837931444,0.470757484726545,0.4300888107524545,83,76,39,58,21,0,2,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1629590400,nsp8,42,,,,,0.009982608026762664,0.15192014830999553,0.5031164202922843,0.5488857458506727,198,73,7,46,6,3,0,2,0,0,,2,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1629590400,nsp9,177,,,,,0.021764284930318435,0.5054837968162427,0.4154496582502474,0.4666403296046203,113,98,11,63,6,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1629590400,nsp10,192,,,,,0.0192420505727555,0.48579408274051233,0.4339752614454129,0.2465781123476353,139,117,12,75,4,1,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1629590400,helicase,64,,,,,0.007759940604652763,0.09797815068031182,0.5303985115509122,0.6949282526836572,601,160,18,95,12,4,0,0,0,0,0,4,2,35,566,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1629590400,exonuclease,174,,,,,0.019076649556094075,0.20670583897504058,0.4301772962679419,0.4596393974028353,527,241,52,137,25,8,0,2,0,0,0,7,1,99,428,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1629590400,endornase,108,,,,,0.004923978665281167,0.221100241999052,0.5235997095001825,0.08382240706880871,346,158,31,104,17,1,0,0,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1629590400,S,126,,,,,0.017409527499145087,0.12403541349043976,0.5842057516031638,0.6024623797004298,1273,359,101,230,71,10,2,0,0,0,0,5,11,40,1233,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1629590400,E,153,,,,,0.09930074569736812,0.582372009602332,0.708969567832464,0.7357527978542827,75,67,20,55,14,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1629590400,M,121,,,,,0.01057898415966118,0.17249081559196042,0.3994121358174157,0.1910576687027916,222,92,14,45,4,2,0,0,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1629590400,N,138,,,,,0.04045246879997497,0.2701052472981447,0.7667834647899217,0.8855412288337801,419,185,84,125,48,14,3,0,0,0,0,13,5,113,306,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1629590400,ORF3a,71,,,,,0.02379248624741795,0.22616720486607367,1.069120706709759,1.271879488255413,275,124,32,105,28,9,0,0,0,0,0,7,1,11,264,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1629590400,ORF6,175,,,,,0.17502537573092877,0.9191100719261903,0.7993128499366073,0.7247410102573405,61,60,26,58,21,0,1,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1629590400,ORF7a,57,,,,,0.03249119275692988,0.36680915156069965,0.8098952364011954,0.6265385220623422,121,72,13,108,59,4,0,0,0,0,,5,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1629590400,ORF8,82,,,,,0.0680794195038253,0.410019823071539,1.035659209900551,0.997244984655738,121,64,26,121,48,3,1,0,0,0,,2,0,,,False,True,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1629590400,RdRp,95,,,,,0.005741974777358749,0.09656476233397093,0.3710473687736418,0.2141165520464658,932,226,33,106,12,4,0,0,0,0,0,4,5,60,872,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1629590400,methyltransferase,72,,,,,0.016281007404083496,0.14644611634082136,0.4715961233936169,0.5567604401533437,298,101,15,61,9,5,0,3,0,0,,5,3,,,False,False,,1.0
