analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1630800000,leader,60,,,,,0.016590231482797813,0.19230482893435408,0.7741630559891696,0.5274593538577795,180,83,14,55,8,2,0,2,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1630800000,nsp2,160,,,,,0.02121553218934591,0.21199753982906674,0.8447385425936332,0.8251070381617358,638,275,83,191,52,16,0,0,0,0,0,16,11,80,558,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1630800000,nsp3,121,,,,,0.007136584311320731,0.09451757581896451,0.5876187664416277,0.5494306234133405,1945,464,89,300,50,14,0,0,0,0,0,10,4,169,1776,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1630800000,nsp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1630800000,3C,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1630800000,nsp6,102,,,,,0.026565226006919646,0.2074611982958153,0.6545007126962834,0.5974989370127995,290,137,36,90,23,5,0,0,0,0,0,4,1,7,283,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1630800000,nsp7,195,,,,,0.14583677465626224,0.6508857413958893,0.5326788723886812,0.3933637969317395,83,76,40,58,21,1,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1630800000,nsp8,42,,,,,0.012744717154689356,0.14970023030296392,0.4554897240084219,0.5669291049698143,198,72,9,44,7,4,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1630800000,nsp9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1630800000,nsp10,194,,,,,0.02465831994263742,0.482447617842374,0.4362063973419897,0.2627318350551299,139,117,14,75,4,1,0,1,0,0,,1,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1630800000,helicase,65,,,,,0.00932132749828307,0.09708502779045193,0.5281793159969783,0.7284797317077609,601,159,20,96,14,4,0,0,0,0,0,4,3,74,527,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1630800000,exonuclease,175,,,,,0.02013044371088267,0.2081408730541375,0.4383924124756252,0.4231606276024393,527,241,52,137,25,7,0,0,0,0,0,5,3,25,502,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1630800000,endornase,106,,,,,0.005903038618710662,0.2173443557323864,0.512898177743934,0.1656052665126566,346,155,30,104,16,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1630800000,S,138,,,,,0.020122956694250536,0.12653214371607077,0.5761075437623391,0.7003434517725653,1273,361,101,236,74,14,2,0,0,0,3,9,17,97,1176,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1630800000,E,151,,,,,0.09299406046287409,0.587629705517401,0.7194811789402876,0.7229204678458726,75,67,20,55,14,1,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1630800000,M,126,,,,,0.01628664610245467,0.16992448430505924,0.4207491693498577,0.1889270751141985,222,93,18,48,5,2,0,0,0,0,0,2,3,3,219,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1630800000,N,148,,,,,0.045317970879469566,0.27552213446930923,0.6981579006429165,0.8600580996970616,419,192,88,128,51,15,4,0,0,0,1,12,6,53,366,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1630800000,ORF3a,80,,,,,0.03140030057594025,0.23826391035282582,1.016015266810637,1.309065728184325,275,134,35,116,38,9,0,0,0,0,0,9,4,15,260,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1630800000,ORF6,177,,,,,0.19779932094734212,0.907545002292793,0.798452865859525,0.7337854700595584,61,60,27,59,21,1,2,2,0,0,,0,2,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1630800000,ORF7a,60,,,,,0.0407234141528795,0.36047238511135204,0.7665248649755824,0.6883247378159982,121,73,15,109,61,3,0,1,0,0,,4,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1630800000,ORF8,88,,,,,0.0655014439612042,0.40819911339845644,1.084485449209497,1.069449624654399,121,64,27,104,24,2,0,6,0,0,0,2,6,31,90,True,True,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1630800000,RdRp,98,,,,,0.006903023751566748,0.09532762652656146,0.3747230944549923,0.2142679591543001,932,226,35,105,12,5,0,0,0,0,0,4,5,25,907,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1630800000,methyltransferase,72,,,,,0.01616484119567548,0.1453607686235878,0.4900418509175729,0.4349404272391016,298,100,17,60,9,4,0,1,0,0,0,3,1,49,249,False,False,0,1.0
