analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630800000,leader,122,,,,,0.05508231375717317,0.23932679076847474,0.8398867445774413,0.8934218616810709,180,105,32,89,19,7,1,0,0,0,0,3,6,12,168,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630800000,nsp2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630800000,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630800000,nsp4,281,,,,,0.030599559588079202,0.29377094497839695,0.5547403991335874,0.4532598133382196,500,273,91,176,49,9,0,0,0,0,0,3,4,4,496,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630800000,3C,169,,,,,0.030566180975337136,0.24566925787241922,0.5004317763961332,0.2964875020326363,306,154,46,91,19,1,0,0,0,0,0,1,0,5,301,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630800000,nsp6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630800000,nsp7,219,,,,,0.1853346342552231,0.6649670676966588,0.4691099354157099,0.4417308582955206,83,76,44,58,26,1,3,1,0,0,,1,3,,,False,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630800000,nsp8,77,,,,,0.021573820556434968,0.1898360585439339,0.547376810213523,0.5908206286657725,198,84,15,57,10,2,0,0,0,0,0,1,0,7,191,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630800000,nsp9,209,,,,,0.07275065592987943,0.5075967262109008,0.4070821999221688,0.3671976088711145,113,99,29,65,12,1,0,0,0,0,0,1,0,1,112,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630800000,nsp10,218,,,,,0.028866438142430492,0.5430671515101261,0.41368344636945,0.2089627880461787,139,118,27,76,7,1,0,0,0,0,0,1,1,0,139,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630800000,helicase,223,,,,,0.024380299622301014,0.17408960853636932,0.5003592124972391,0.6928341008923097,601,236,69,151,47,11,0,0,0,0,0,4,3,21,580,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630800000,exonuclease,289,,,,,0.02990925322874457,0.27409351528819115,0.4429203510354932,0.4407748646891575,527,278,92,160,49,13,0,0,0,0,0,8,3,8,519,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630800000,endornase,185,,,,,0.009114912045426865,0.2951455819678506,0.4714048357013654,0.1566673147223449,346,179,49,121,25,2,0,0,0,0,0,1,1,5,341,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630800000,S,318,,,,,0.02959987434326257,0.190853062818792,0.6032215120554228,0.7399337581868396,1273,443,145,292,99,23,2,0,1,1,1,16,24,45,1228,True,True,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630800000,E,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630800000,M,184,,,,,0.05294059481911072,0.19318828726293594,0.4333921375996782,0.3162154016024681,222,114,40,63,15,1,1,0,0,0,0,0,2,2,220,True,True,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630800000,N,332,,,,,0.05537391732698772,0.41223256295222227,0.740934212492794,0.7391370035793646,419,245,117,175,70,11,6,0,0,0,0,11,8,17,402,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630800000,ORF3a,238,,,,,0.061063240912065206,0.4252205060608136,1.065776745442957,1.138601959182918,275,176,77,151,62,14,2,0,0,0,0,8,7,18,257,False,True,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630800000,ORF6,192,,,,,0.22331455942045964,0.8934560345325372,0.8714349550053505,0.7250511376057097,61,60,33,59,25,0,2,3,0,0,,0,3,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630800000,ORF7a,121,,,,,0.12102208927072416,0.40429300139587304,0.8191109705801071,0.868466398355913,121,84,39,115,79,2,0,0,0,0,0,5,1,9,112,False,False,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630800000,ORF8,156,,,,,0.12443371233054239,0.5803859553922347,1.16770204334956,1.175142505655056,121,81,36,109,36,3,1,0,0,1,0,3,4,13,108,False,True,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630800000,RdRp,232,,,,,0.01407155922512837,0.13962014633934627,0.3983968567547201,0.3295718208497371,932,308,73,158,29,11,1,0,0,0,0,11,2,13,919,False,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630800000,methyltransferase,131,,,,,0.033663984031790654,0.18066962483942256,0.4304174161220429,0.5129429159515836,298,125,27,76,17,3,0,0,0,0,0,1,0,6,292,True,False,0,3.0
