analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.519/1630195200,leader,88,,,,,0.02904401059144165,0.21683409696835548,0.7711981925837593,0.6422914593620191,180,92,20,60,12,2,0,0,0,0,0,2,2,63,117,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.519/1630195200,nsp2,260,,,,,0.03103767958420477,0.2590493458072628,0.8131992777500274,0.7948879649638594,638,319,107,220,66,18,0,0,0,0,0,16,9,18,620,False,True,9,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.519/1630195200,nsp3,199,,,,,0.010682520346313947,0.12235234191296418,0.6060839209553565,0.5703765536779333,1945,553,130,371,74,23,0,0,0,0,0,15,7,54,1891,False,False,5,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.519/1630195200,nsp4,250,,,,,0.030182557685589587,0.2703596652116987,0.4855304579230689,0.3909816491790579,500,260,84,161,43,6,0,0,0,0,0,2,1,5,495,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.519/1630195200,3C,146,,,,,0.01845829842338265,0.25227867456803954,0.4266903586714095,0.4440552995642792,306,142,41,87,20,4,0,0,0,0,0,4,4,3,303,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.519/1630195200,nsp6,141,,,,,0.03534772932093884,0.24775524114616645,0.5388708019236281,0.5481476133178257,290,143,46,95,24,5,0,0,0,0,0,5,2,6,284,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.519/1630195200,nsp7,209,,,,,0.15705988427644257,0.651868514244109,0.5179265700573208,0.3810629026065515,83,76,41,58,21,1,4,0,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.519/1630195200,nsp8,70,,,,,0.017981964654433042,0.17820322393054452,0.4936817270285733,0.4431156691716397,198,84,12,56,7,2,0,0,0,0,0,1,0,4,194,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.519/1630195200,nsp9,203,,,,,0.03478691424583048,0.563257378247529,0.4284882526428852,0.2961745676644156,113,98,30,63,12,1,0,0,0,0,0,0,1,1,112,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.519/1630195200,nsp10,210,,,,,0.04630243391788194,0.48065439571458846,0.4175595716937469,0.2885775605531087,139,117,26,75,10,1,0,0,0,0,0,1,0,69,70,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.519/1630195200,helicase,141,,,,,0.019834930234768348,0.12508919976326396,0.4478796683211643,0.4380226924107584,601,204,46,120,25,1,0,0,0,0,0,1,0,11,590,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.519/1630195200,exonuclease,245,,,,,0.029772924061458535,0.23454441522826777,0.4677409668630628,0.4167977718511288,527,263,75,150,39,10,0,0,0,0,0,7,8,12,515,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.519/1630195200,endornase,167,,,,,0.016239166487361217,0.27211385747611644,0.5078590971712734,0.3195456467980744,346,177,47,121,25,7,0,0,0,0,0,5,2,9,337,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.519/1630195200,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.519/1630195200,E,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.519/1630195200,M,157,,,,,0.03152820855078479,0.18302586317329567,0.3931398162005316,0.2553028416238289,222,98,30,48,9,4,0,0,0,0,0,1,0,4,218,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.519/1630195200,N,284,,,,,0.07325822457183676,0.3689013749956757,0.6865710247756606,0.7859465095987198,419,232,114,157,73,20,7,0,0,0,0,18,3,24,395,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.519/1630195200,ORF3a,191,,,,,0.06978541526600136,0.33344996675718125,1.223514899189101,1.3725720562708,275,158,71,142,55,13,0,0,0,0,1,8,5,28,247,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.519/1630195200,ORF6,191,,,,,0.24660371648932516,0.8745635720477807,0.8094528733697737,0.7460538586064982,61,60,29,60,23,0,2,1,0,0,,0,3,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.519/1630195200,ORF7a,91,,,,,0.057654178884477277,0.41862901910385997,0.8411776888044953,0.6716745117155927,121,85,22,109,62,6,0,0,0,0,0,4,2,3,118,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.519/1630195200,ORF8,128,,,,,0.11179194254936588,0.4378290027130347,0.9759956699667356,1.067663298503339,121,76,35,105,32,4,0,0,0,0,0,4,0,8,113,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.519/1630195200,RdRp,181,,,,,0.011935905305628733,0.12517541663771836,0.3839542412410498,0.2344714253770104,932,282,63,139,20,7,0,0,0,0,0,6,2,5,927,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.519/1630195200,methyltransferase,101,,,,,0.023621704655273617,0.1771939175197154,0.4404676063533107,0.4677726664508421,298,111,23,69,14,2,0,0,0,0,0,1,2,12,286,False,True,0,1.0
