analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628380800,leader,106,,,,,0.037972465063672176,0.24735132252613834,0.7269621037945899,0.3945711748049316,180,99,28,84,10,3,1,0,0,0,0,1,3,2,178,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628380800,nsp2,270,,,,,0.03955964260234816,0.25730897670324704,0.7664049116539485,0.7937422884217349,638,318,128,224,81,23,1,0,0,0,0,11,7,18,620,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628380800,nsp3,228,,,,,0.018207603832461252,0.12589630391403517,0.6233133272494786,0.7285493383720444,1945,564,166,386,108,27,1,0,0,0,4,14,7,55,1890,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628380800,nsp4,276,,,,,0.04919743735440658,0.26617273101286987,0.5509166661887658,0.5356111251325026,500,270,98,173,53,4,0,0,1,0,2,4,5,11,489,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628380800,3C,154,,,,,0.041898030671711786,0.22235062519329515,0.4236990700065538,0.4606391940976687,306,146,50,88,25,3,0,0,0,0,0,2,4,5,301,False,True,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628380800,nsp6,150,,,,,0.047891832605047806,0.2313212460008871,0.6516188218842751,0.7256457093051478,290,152,47,104,30,6,0,0,0,0,0,6,6,11,279,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628380800,nsp7,216,,,,,0.1715092438643459,0.6560148654090223,0.5497164101567622,0.4319862292045642,83,77,40,59,21,0,3,0,0,0,,1,4,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628380800,nsp8,66,,,,,0.02846022910332955,0.1673507264518504,0.5313669344526312,0.6368641934718468,198,83,16,56,13,1,0,0,0,0,0,0,1,7,191,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628380800,nsp9,201,,,,,0.05378956447861535,0.5112002322952605,0.4721055033514666,0.395303921361759,113,99,24,64,12,1,0,0,0,0,0,0,1,0,113,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628380800,nsp10,210,,,,,0.04997609434465662,0.4664066017334365,0.4415052481071483,0.3774040514354796,139,119,22,76,11,2,0,0,0,0,,1,4,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628380800,helicase,153,,,,,0.022990321062125743,0.13512757692934585,0.5432546090884364,0.5801331783370218,601,206,57,129,35,3,0,0,0,0,1,2,2,19,582,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628380800,exonuclease,245,,,,,0.040618153232684556,0.221648376986106,0.4000868997620397,0.5448838471832403,527,255,77,142,44,10,0,0,0,0,0,4,2,8,519,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628380800,endornase,152,,,,,0.020056334438710733,0.2402882266796685,0.5446614647894984,0.3153954008412807,346,169,45,120,25,0,0,0,0,0,0,0,1,5,341,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628380800,S,281,,,,,0.042798169334516516,0.1866437125368447,0.7210655135652853,0.9111165643834165,1273,424,144,324,114,24,4,11,0,10,10,24,30,55,1218,True,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628380800,E,166,,,,,0.14373342904002567,0.665703965077936,0.7791706612251307,0.7995265281589456,75,68,28,57,23,0,0,3,0,0,,0,7,,,True,True,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628380800,M,164,,,,,0.040012676024565916,0.19448710540039202,0.4225218481433045,0.4004605021586271,222,100,30,53,12,4,0,0,0,0,0,0,3,6,216,True,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628380800,N,299,,,,,0.09034311383911425,0.3658985693877272,0.7564420865826161,0.9378761437628635,419,217,118,209,145,19,7,0,0,0,2,16,16,28,391,False,True,4,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628380800,ORF3a,186,,,,,0.05751206259443868,0.35884755908694566,1.007254219876728,1.04805902266468,275,167,66,150,51,13,0,0,0,0,0,9,4,24,251,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628380800,ORF6,184,,,,,0.24459414798094087,0.8608037587898741,0.7470038845503871,0.7349015376110771,61,60,28,58,25,0,2,0,0,0,,0,1,,,True,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628380800,ORF7a,101,,,,,0.0834120435067551,0.4063277546610082,0.8599388854782818,0.8246090938860858,121,85,27,109,66,2,0,0,0,0,0,3,2,7,114,False,True,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628380800,ORF8,123,,,,,0.10177484590360912,0.4661471578696829,1.243747937831156,1.167658960397356,121,72,34,106,35,4,1,5,0,0,0,4,7,8,113,True,True,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628380800,RdRp,175,,,,,0.014562848199876785,0.12535277398721825,0.4078100323016732,0.2827038354007485,932,281,58,145,22,8,0,0,0,0,0,5,9,5,927,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1628380800,methyltransferase,107,,,,,0.024466349051537408,0.16812617256293888,0.4520208579300611,0.4253690193112534,298,114,22,69,11,3,0,0,0,0,0,3,1,2,296,False,False,0,2.0
