analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1640995200,leader,59,,,,,0.017593766159005,0.1857904031589664,0.7127835861807906,0.4524331137818175,180,83,13,55,5,2,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1640995200,nsp2,149,,,,,0.02021699005750106,0.2053978301795549,0.7793137481300221,0.8377927869824097,638,272,79,187,48,13,0,0,0,0,0,13,1,144,494,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1640995200,nsp3,113,,,,,0.007764191062012775,0.09277452838340564,0.5894239351284409,0.7281823242558961,1945,462,85,300,50,21,0,0,0,0,1,17,12,220,1725,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1640995200,nsp4,185,,,,,0.024649328026369405,0.2329771575568479,0.5242417412947072,0.4265619630015141,500,249,64,150,34,5,0,0,0,0,0,2,1,17,483,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1640995200,3C,99,,,,,0.014648797472282152,0.20487432597085198,0.4529892259929656,0.535708059177717,306,128,32,75,18,5,0,1,0,0,,4,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1640995200,nsp6,97,,,,,0.02101125316014823,0.20858421110412015,0.6431835911303736,0.5859640019986601,290,136,30,90,18,5,0,0,0,0,0,6,2,72,218,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1640995200,nsp7,195,,,,,0.1437182277072805,0.6508513643088367,0.5604210530152182,0.4045266561526835,83,76,40,58,21,1,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1640995200,nsp8,45,,,,,0.011548840320039326,0.15256940370115293,0.4779132839663338,0.3774275323421095,198,72,9,45,6,2,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1640995200,nsp9,180,,,,,0.024365411745540293,0.5080695112385347,0.4364357964374479,0.3727535809750462,113,98,12,63,5,3,0,2,0,0,,2,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1640995200,nsp10,193,,,,,0.02521616313312024,0.47942806569423974,0.4324135025963512,0.2510899427085906,139,117,14,75,4,2,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1640995200,helicase,62,,,,,0.007472911850272897,0.09663299851170314,0.5473088420373927,0.7737810975040379,601,158,17,95,12,4,0,2,0,0,,4,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1640995200,exonuclease,172,,,,,0.01945842270290636,0.2050629871287052,0.439509352022346,0.3907814236171375,527,239,52,135,24,6,0,0,0,0,,4,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1640995200,endornase,103,,,,,0.004930829063339225,0.21814672700653065,0.5159707526821923,0.08257846919859115,346,156,30,104,15,1,0,1,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1640995200,S,131,,,,,0.019190007023815313,0.12447579296219125,0.5847360613793358,0.6826020356227585,1273,361,98,235,79,13,2,0,0,0,0,5,18,64,1209,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1640995200,E,153,,,,,0.10536872844433508,0.5757156200812443,0.711843472530925,0.7605459524018702,75,67,21,55,15,1,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1640995200,M,122,,,,,0.01512396715091936,0.16956449592468614,0.3690058168945806,0.2114176361258114,222,92,16,45,5,3,0,0,0,0,0,3,0,5,217,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1640995200,N,145,,,,,0.045034312233347855,0.2770043716266928,0.748588304383089,0.7888454492791541,419,190,91,128,50,15,4,0,0,0,1,13,5,9,410,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1640995200,ORF3a,71,,,,,0.026017768695210997,0.22755484787366093,1.095786026037809,1.421968873790022,275,127,32,106,29,9,0,5,0,0,0,8,4,77,198,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1640995200,ORF6,174,,,,,0.20798217238793631,0.8881158888827936,0.7940226853798458,0.7232105859696508,61,60,26,58,21,0,2,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1640995200,ORF7a,60,,,,,0.03153017484274716,0.3748405788407414,0.826810139512877,0.6993892779021409,121,72,12,108,60,4,0,3,0,0,,5,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1640995200,ORF8,82,,,,,0.05583962625186146,0.4070797163984839,1.014468963684072,0.9628527086473823,121,64,26,104,23,2,0,0,0,0,,2,0,,,False,False,,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1640995200,RdRp,93,,,,,0.005722557945926474,0.09678650878373873,0.3735448135727055,0.2175598050954153,932,226,35,103,14,4,0,0,0,0,0,4,3,48,884,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1640995200,methyltransferase,68,,,,,0.013602513805906633,0.14573946098194746,0.4804245199148384,0.4702818268277524,298,100,15,60,9,3,0,0,0,0,,3,0,,,False,False,,1.0
