analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.2/1629590400,leader,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.2/1629590400,nsp2,144,,,,,0.019567988054779627,0.20392335792607477,0.805098090805566,0.8192976853072165,638,269,79,186,48,12,0,0,0,0,,12,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.2/1629590400,nsp3,112,,,,,0.0062632165964835885,0.09168231153899951,0.6204769972261942,0.5465599161751269,1945,454,81,292,48,13,0,0,0,0,,11,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.2/1629590400,nsp4,184,,,,,0.023138995542678717,0.23177523448358714,0.51068905093303,0.4304547126504707,500,249,63,150,33,6,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.2/1629590400,3C,100,,,,,0.013341694394935358,0.2084430445333415,0.4446042186039644,0.6368801622426139,306,128,32,75,18,5,0,2,0,0,0,4,2,52,254,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.2/1629590400,nsp6,94,,,,,0.02119391837619409,0.20738772181504647,0.6212572570657473,0.5730579068020746,290,137,29,90,15,5,0,0,0,0,,6,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.2/1629590400,nsp7,195,,,,,0.1554126825493172,0.6445214758864467,0.4688561727256039,0.4313735815290968,83,76,39,58,21,1,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.2/1629590400,nsp8,40,,,,,0.010037699407359588,0.14857947179101694,0.4822793893203122,0.5353932773634867,198,71,7,44,6,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.2/1629590400,nsp9,176,,,,,0.023193202489864936,0.5050797929953358,0.4195815469506292,0.4097813562608106,113,98,11,63,5,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.2/1629590400,nsp10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.2/1629590400,helicase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.2/1629590400,exonuclease,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.2/1629590400,endornase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.2/1629590400,S,122,,,,,0.014603055807156956,0.12285910956202624,0.5775326816753242,0.6301541186436981,1273,352,90,226,63,15,1,0,0,0,,8,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.2/1629590400,E,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.2/1629590400,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.2/1629590400,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.2/1629590400,ORF3a,67,,,,,0.02294677553164458,0.22573435854067342,1.094284673572719,1.41480223323488,275,125,32,104,28,10,0,2,0,0,,6,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.2/1629590400,ORF6,174,,,,,0.19527721269448206,0.8993404254269713,0.7795266864356715,0.7726407906841193,61,60,26,58,21,0,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.2/1629590400,ORF7a,58,,,,,0.028096149660563945,0.37012175367574207,0.7564911382258159,0.696253246093078,121,72,10,108,59,4,0,0,0,0,,5,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.2/1629590400,ORF8,78,,,,,0.05664906666591085,0.3977414463596352,1.060981774402598,1.006484566110057,121,63,26,104,23,3,0,0,0,0,,3,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.2/1629590400,RdRp,88,,,,,0.005755426354587136,0.09326805490373656,0.3673923491922505,0.2145173723036765,932,223,30,102,12,4,0,0,0,0,,4,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.2/1629590400,methyltransferase,70,,,,,0.016980240025930918,0.14360195052771682,0.4593594568961322,0.5121593664686622,298,100,17,60,9,4,0,0,0,0,,4,0,,,False,False,,1.0
