analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632614400,leader,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632614400,nsp2,393,,,,,0.04690576758319655,0.30682138687371374,0.7874692414661534,0.7940516444251489,638,360,137,261,97,22,0,,,,,12,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632614400,nsp3,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632614400,nsp4,312,,,,,0.034833039293728614,0.30800792615800077,0.5594857497820596,0.4726772287965694,500,281,97,180,55,8,0,,,,,4,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632614400,3C,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632614400,nsp6,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632614400,nsp7,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632614400,nsp8,,,,,,0.02362398644581982,0.19826447476161288,0.561138268283863,0.4697296204564659,,,,,,1,0,0,121,,,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632614400,nsp9,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632614400,nsp10,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632614400,helicase,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632614400,exonuclease,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632614400,endornase,205,,,,,0.011452809784470486,0.31225904710727753,0.456829835521734,0.1706830429591739,346,188,54,127,26,1,0,2,169,,,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632614400,S,430,,,,,0.03493580991625368,0.2240742375938512,0.6170061276106011,0.6818817313577688,1273,486,173,332,118,20,2,0,839,,,15,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632614400,E,170,,,,,,,,,75,67,32,59,21,2,1,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632614400,M,192,,,,,0.05422450391708822,0.19549418085972864,0.4175661280701348,0.2992954648346169,222,116,43,63,16,1,0,0,109,,,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632614400,N,358,,,,,0.06374520929206977,0.4275029208345531,0.7427998047243001,0.7735181978990155,419,247,124,170,75,16,5,0,173,,,14,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632614400,ORF3a,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632614400,ORF6,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632614400,ORF7a,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632614400,ORF8,,,,,,0.11054580650842498,0.6029541969546582,1.093983016543606,1.087920210085378,,,,,,2,1,0,41,,,2,4.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632614400,RdRp,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632614400,methyltransferase,134,,,,,0.03328659003227753,0.18634603680625111,0.4081315568564815,0.4075225539690556,298,128,27,77,16,3,0,,,,,1,3.0
