analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1643673600,leader,59,,,,,0.016742011115823796,0.19041843121348792,0.715621547820959,0.5033619423936775,180,84,12,56,5,3,0,0,0,0,,2,1,,,False,,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1643673600,nsp2,146,,,,,0.01876418003255617,0.20660501528392375,0.8178138319132243,0.8089822773440482,638,271,81,188,50,13,0,0,0,0,0,13,3,160,478,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1643673600,nsp3,109,,,,,0.006650689187704209,0.0910751599473835,0.6266424721954962,0.5899883889669261,1945,452,82,294,48,15,0,0,0,0,0,13,5,234,1711,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1643673600,nsp4,185,,,,,0.0225622476842718,0.23430438761869893,0.5023621084055733,0.4508577977659163,500,250,63,150,33,7,0,0,0,0,0,5,2,103,397,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1643673600,3C,99,,,,,0.013571432121331339,0.20486573987205975,0.4521312645509213,0.4562740066512295,306,128,32,75,17,4,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1643673600,nsp6,92,,,,,0.020920604616905873,0.20518179910846682,0.6561794048622291,0.5930554295123267,290,136,29,90,16,5,0,0,0,0,,6,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1643673600,nsp7,194,,,,,0.1527264719893928,0.6439718875036144,0.4458942856371062,0.4466688124706586,83,76,39,58,21,1,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1643673600,nsp8,40,,,,,0.010046476009540908,0.14870705664416808,0.4816668822055149,0.5349986475743963,198,71,7,44,6,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1643673600,nsp9,178,,,,,0.01871240854004053,0.5119953364852969,0.4266286249439316,0.3532694272616039,113,98,11,64,5,3,0,1,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1643673600,nsp10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1643673600,helicase,63,,,,,0.00906362356642714,0.0967502588585338,0.5320192738071247,0.789927654454432,601,160,20,97,14,4,0,0,0,0,0,4,2,79,522,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1643673600,exonuclease,171,,,,,0.02057102933369864,0.2060360532571695,0.4224561470845788,0.4606338279777284,527,240,53,135,25,8,0,0,0,0,0,6,2,24,503,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1643673600,endornase,102,,,,,0.004941995827403472,0.21842141183327457,0.5222929618461493,0.0836231840184463,346,155,30,103,15,1,0,0,0,0,0,1,1,4,342,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1643673600,S,122,,,,,0.019366776318374763,0.12059499792335704,0.564037063712208,0.6968088541791106,1273,355,96,232,67,12,2,0,1,0,0,10,10,110,1163,False,True,1,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1643673600,E,151,,,,,0.09302983611094963,0.5850852088917851,0.749294960991357,0.5871041656542428,75,67,20,55,14,2,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1643673600,M,120,,,,,0.012991120812353976,0.17178462158151572,0.3955369024797329,0.2605065892426033,222,92,15,45,5,3,0,0,0,0,0,3,1,33,189,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1643673600,N,132,,,,,0.037196904444442944,0.2679135397166646,0.7671749717357589,0.8576802575046093,419,184,82,123,47,11,3,1,0,0,0,11,1,44,375,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1643673600,ORF3a,68,,,,,0.024490192239751917,0.22418523397147352,1.096694657170087,1.427117402910129,275,125,31,105,28,9,0,2,0,0,0,7,2,84,191,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1643673600,ORF6,175,,,,,0.21786576855626086,0.875610027252981,0.7620260453630913,0.7976788179739867,61,60,27,58,22,1,2,0,0,,,0,0,,,,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1643673600,ORF7a,58,,,,,0.035765626614006535,0.3659858564705526,0.8048352428178003,0.7333718121846649,121,72,13,108,60,4,0,1,0,0,,5,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1643673600,ORF8,78,,,,,0.05964679093002102,0.4003603807021911,1.020846809014584,1.049738668434609,121,64,26,105,23,2,0,2,0,0,,2,2,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1643673600,RdRp,86,,,,,0.005527769036341897,0.09275896650253515,0.3688736965857508,0.2263967901113745,932,222,30,102,12,4,0,0,0,0,,4,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1643673600,methyltransferase,68,,,,,0.013607004809246346,0.14582196295064256,0.4797377975598225,0.4695677282720851,298,100,15,60,9,3,0,0,0,0,,3,0,,,False,,,1.0
