analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1643673600,leader,563,,,,,0.18074665811607585,0.9179017195430468,0.8683136752175803,0.6340152387623962,180,171,117,162,98,5,5,0,0,2,0,4,7,36,144,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1643673600,nsp2,1871,,,,,0.19967716292404905,0.9953239350483877,0.7247675423582105,0.674512938962813,638,578,402,494,305,19,22,0,0,14,3,17,20,137,501,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1643673600,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1643673600,nsp4,1229,,,,,0.14571032460818267,0.8542214172224496,0.5509078544651469,0.5150837162477996,500,426,267,306,168,16,12,0,1,10,2,11,17,65,435,False,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1643673600,3C,529,,,,,0.09412809853032554,0.5628949895717701,0.4070544084015102,0.3405051957541713,306,243,118,159,59,1,2,0,0,0,0,2,0,31,275,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1643673600,nsp6,611,,,,,0.125710772673786,0.7266669584571367,0.5712574495895231,0.5918571862299391,290,242,145,179,92,8,5,0,0,2,1,9,7,40,250,False,False,3,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1643673600,nsp7,304,,,,,0.3421477809316851,0.6167688861700508,0.5043321185363226,0.3876969769868588,83,82,57,63,33,0,12,0,0,0,0,1,2,57,26,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1643673600,nsp8,287,,,,,0.07945965673782816,0.4598760077142559,0.4232895213099732,0.401934613564605,198,148,56,101,35,3,1,0,0,1,0,1,1,18,180,False,False,0,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1643673600,nsp9,346,,,,,0.24363798559413938,0.5640978348054762,0.5091358196656487,0.3722491647710169,113,106,69,76,38,1,10,0,0,0,0,0,1,8,105,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1643673600,nsp10,382,,,,,0.22468381309492858,0.5401082008525269,0.4391731104872357,0.3481158762474216,139,130,84,80,39,0,6,0,0,0,0,0,1,13,126,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1643673600,helicase,1042,,,,,0.08975719142017315,0.5879220873987218,0.3425073690875501,0.3388412294326174,601,447,231,248,108,8,12,0,0,4,0,5,5,51,550,True,False,0,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1643673600,exonuclease,1000,,,,,0.11859767725246878,0.6570676548756481,0.4557908047876188,0.4164780817110065,527,408,240,266,129,12,12,0,0,6,0,7,8,59,468,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1643673600,endornase,721,,,,,0.12337687382780468,0.6622132436937452,0.5044073222235022,0.5009423982813435,346,293,150,239,99,3,11,0,0,3,0,4,4,58,288,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1643673600,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1643673600,E,262,,,,,0.37176106597315894,0.539184639166691,0.6940957968242576,0.6446650129918993,75,70,49,57,34,1,1,0,1,0,0,1,1,30,45,False,False,0,4.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1643673600,M,497,,,,,0.1073562052022954,0.6656014862536458,0.3676082040903662,0.2260804903400055,222,186,100,116,44,2,4,0,0,0,0,0,3,17,205,False,True,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1643673600,N,1602,,,,,0.26744294543181235,1.3199599315924668,0.7221725390662028,0.6823865292256518,419,374,296,304,211,36,42,4,0,23,3,35,39,80,339,False,False,5,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1643673600,ORF3a,1432,,,,,0.39742110264043584,1.6437591333313664,1.096753858542498,1.090764426024532,275,265,218,249,184,23,18,0,0,28,2,21,25,97,178,False,True,0,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1643673600,ORF6,302,,,,,0.631548274374428,1.0036583319579324,0.7824215505981196,0.8044500990259724,61,61,53,61,44,0,5,0,2,0,1,3,7,10,51,True,True,0,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1643673600,ORF7a,465,,,,,0.3477797600610758,1.380864170485544,0.8737979792415359,0.9185565762280241,121,117,92,121,112,5,6,1,0,1,5,5,9,45,76,False,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1643673600,ORF8,503,,,,,0.3308441481098191,1.2833416183843465,0.9930717110035602,0.9958771360311525,121,114,82,120,77,5,4,2,1,2,4,4,13,29,92,False,True,3,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1643673600,RdRp,1329,,,,,,,,,932,657,322,410,162,33,4,0,0,8,0,,14,62,870,True,False,0,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.617.2/1643673600,methyltransferase,505,,,,,0.11463492803197298,0.5201046713532584,0.3985167783611533,0.4377861571784082,298,217,112,137,64,7,8,0,0,0,0,5,7,35,263,False,True,0,2.0
