analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632009600,leader,133,,,,,,,,,180,109,32,90,18,,,1,71,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632009600,nsp2,401,,,,,0.04572022147493357,0.31203433231136474,0.7825266585774722,0.8025793526523121,638,367,140,267,97,27,1,0,300,,,11,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632009600,nsp3,240,,,,,0.012824492194053943,0.13307781280231107,0.5847863277825603,0.5649232417837131,1945,592,153,387,87,24,1,0,1414,,,16,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632009600,nsp4,311,,,,,0.030536550723419355,0.3137991766501085,0.5510854231392818,0.4472440273569707,500,281,96,183,53,11,0,0,242,,,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632009600,3C,182,,,,,0.03904264960751503,0.24261925861557132,0.5252152618080281,0.3655554624205615,306,156,48,94,21,3,0,0,163,,,2,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632009600,nsp6,180,,,,,0.02797610235644509,0.29848770768671984,0.5976052031312032,0.5539115819841661,290,163,53,112,25,7,0,0,137,,,6,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632009600,nsp7,224,,,,,0.20358774474057362,0.6551118090875838,0.4604582675854423,0.4684944563370619,83,76,46,58,27,0,4,0,8,,,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632009600,nsp8,86,,,,,0.02373923272277884,0.199922308925142,0.5550733897656903,0.4687785077972743,198,86,19,61,11,1,0,0,121,,,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632009600,nsp9,216,,,,,0.08989959780895006,0.48703268077784545,0.4148030337386904,0.3772197755872136,113,99,33,66,15,1,0,0,22,,,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632009600,nsp10,225,,,,,0.027671237792071653,0.5596325306654995,0.409097265129658,0.2219805986077805,139,118,31,76,9,1,0,1,28,,,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632009600,helicase,265,,,,,0.02943139850864368,0.1924025142002429,0.5051862874123728,0.6155680227894843,601,249,78,159,54,11,0,0,380,,,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632009600,exonuclease,323,,,,,0.02989494303392818,0.29379367830684244,0.467427938310181,0.4432820552248125,527,292,98,170,55,13,0,0,258,,,8,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632009600,endornase,210,,,,,0.013134751939984595,0.3153223792421804,0.4735895278597912,0.1968610906858134,346,190,54,129,27,1,0,0,169,,,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632009600,S,427,,,,,0.03334521338603325,0.22427437566394348,0.6170193216415222,0.6839925105428377,1273,490,168,319,116,21,3,0,838,,,15,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632009600,E,173,,,,,0.13114358325113257,0.6383295126453886,0.6931763883011786,0.5298993367696703,75,67,31,59,21,1,1,0,8,,,1,0.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632009600,M,197,,,,,0.06152898977917747,0.1971237946551827,0.4228611867464546,0.3346715869495415,222,120,43,65,17,1,1,0,105,,,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632009600,N,365,,,,,0.06496360794173671,0.43167770873015465,0.7553755718767751,0.7767810033270252,419,251,125,174,76,16,5,0,169,,,13,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632009600,ORF3a,268,,,,,0.06874656609769678,0.4501873542673199,1.075675043215869,1.211868429658363,275,183,81,158,66,14,2,0,93,,,8,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632009600,ORF6,197,,,,,0.267945585273046,0.8641408574346365,0.8175242364858419,0.7811409357558943,61,60,36,59,27,0,3,0,2,,,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632009600,ORF7a,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632009600,ORF8,170,,,,,0.14402187516089876,0.5854394333716484,1.178555181754605,1.245431645830077,121,83,37,109,37,4,1,0,40,,,4,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632009600,RdRp,271,,,,,0.01446458692021579,0.15847350421666812,0.4270110866705798,0.3192666800939579,932,339,82,174,32,9,1,0,642,,,8,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1632009600,methyltransferase,138,,,,,0.03442322778619199,0.18906497418535803,0.4239955420294758,0.4922365306158356,298,129,28,79,17,4,0,0,182,,,2,2.5
