analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1643673600,leader,164,,,,,0.06364150054117915,0.3075268125308772,0.8884593599501115,0.8230073322927887,180,116,40,90,26,7,0,0,0,0,0,5,4,11,169,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1643673600,nsp2,470,,,,,0.04941817887715948,0.3460536101760775,0.8019235834188934,0.6732956515118015,638,378,157,277,99,21,0,0,0,0,1,11,7,37,601,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1643673600,nsp3,283,,,,,0.014507110743426975,0.1495976503148181,0.6067275101883153,0.5099650165000131,1945,651,180,444,100,15,0,0,0,0,5,7,1,46,1899,False,False,6,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1643673600,nsp4,369,,,,,0.04755261313717104,0.3383961507960406,0.5277986803454041,0.5199279006519683,500,295,115,183,64,12,0,1,0,0,,9,6,17,483,False,,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1643673600,3C,173,,,,,0.041801937176913315,0.23207766501874427,0.4995614591932544,0.3615494382324846,306,150,48,89,24,1,0,0,0,0,0,2,1,4,302,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1643673600,nsp6,179,,,,,0.03497198775155198,0.29700916849579984,0.6476514977138134,0.6498679763724581,290,158,54,107,34,6,0,0,0,1,0,5,5,9,281,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1643673600,nsp7,216,,,,,0.17542183703788267,0.6387646405000716,0.4542874239919769,0.4144944346734407,83,76,42,58,23,1,4,0,0,0,,1,,,,False,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1643673600,nsp8,100,,,,,0.03140562787970827,0.20797887698521153,0.5609623482306954,0.4171123525657685,198,90,24,62,15,0,0,0,0,,0,0,1,6,192,,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1643673600,nsp9,204,,,,,0.06789285439833567,0.4887410789137641,0.4223784996781683,0.3563784467407308,113,100,26,64,12,1,0,0,0,0,0,0,1,40,73,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1643673600,nsp10,235,,,,,0.09518620006452691,0.4373993516949757,0.453929501740339,0.4160565665309242,139,117,40,75,19,1,0,1,0,0,0,1,5,69,70,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1643673600,helicase,207,,,,,0.016062759609130804,0.16983412354924157,0.5238784321017443,0.556537871325218,601,227,58,132,40,8,0,0,0,1,0,7,2,11,590,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1643673600,exonuclease,298,,,,,0.03125973517637188,0.28143006311093316,0.4331139970435758,0.4531266982449753,527,277,88,162,43,11,0,0,0,1,0,7,5,10,517,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1643673600,endornase,221,,,,,0.0536309286343164,0.258111061250504,0.509846266313455,0.5696778097073316,346,195,72,139,48,3,3,0,0,0,0,3,1,23,323,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1643673600,S,506,,,,,0.03590625075357753,0.23939939597716617,0.5629711828603473,0.5787679649340945,1273,566,197,376,124,13,4,0,0,1,3,9,7,44,1229,False,False,13,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1643673600,E,176,,,,,0.1512012096655232,0.5585894542974532,0.7458172571307523,0.7077481770425009,75,68,31,56,21,1,0,0,0,0,,1,4,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1643673600,M,191,,,,,0.03290961469749518,0.258771371702184,0.3708028318892461,0.2420750082845961,222,111,36,59,8,3,0,0,0,0,,3,1,2,220,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1643673600,N,373,,,,,0.08514617145917953,0.43094555064192125,0.748620835374871,0.8756353863711337,419,264,136,188,86,25,8,0,0,1,1,18,11,35,384,True,False,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1643673600,ORF3a,260,,,,,0.07611363073003695,0.4148172408623117,1.251371869982715,1.341791518854698,275,178,83,157,71,14,1,0,0,1,0,12,8,34,241,False,,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1643673600,ORF6,199,,,,,0.26012855378152616,0.8734710350834028,0.7758070192333414,0.7138540622366756,61,60,31,58,26,0,6,0,0,0,0,0,1,0,61,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1643673600,ORF7a,165,,,,,0.07988193328686895,0.6368301816085469,0.8434083180813733,0.7212056511673908,121,95,42,114,91,5,0,0,0,0,0,4,2,9,112,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1643673600,ORF8,168,,,,,0.12885067501287617,0.53263062686768,1.077038881400823,1.0394682575963,121,91,37,112,35,4,0,0,1,0,0,4,4,10,111,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1643673600,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1643673600,methyltransferase,150,,,,,0.042324052541910816,0.19278514117439108,0.4444904296624474,0.5241773576475813,298,133,38,86,22,3,1,0,0,0,0,2,1,12,286,True,False,0,3.0
