analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628380800,leader,59,,,,,0.015707624383726942,0.18767973586796685,0.7278643925580814,0.3397306516919333,180,83,12,55,4,2,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628380800,nsp2,150,,,,,0.01864964915336008,0.2082657978838843,0.7917937365542048,0.8144363186543019,638,272,80,188,49,11,0,0,0,0,0,11,5,82,556,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628380800,nsp3,115,,,,,0.007442274179335653,0.09197010176409404,0.6068053602041494,0.6111120094681654,1945,460,87,295,51,19,0,0,0,0,0,16,7,135,1810,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628380800,nsp4,186,,,,,0.023878015987886816,0.23262601781417488,0.52928458368276,0.4523439278616052,500,250,64,151,34,7,0,0,0,0,0,2,3,144,356,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628380800,3C,102,,,,,0.012825684527898758,0.20765976202681397,0.4821971112248143,0.3599834741424434,306,128,32,75,18,3,0,1,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628380800,nsp6,98,,,,,0.025125041073282714,0.2053571619390391,0.6461288383919565,0.6804320723500143,290,137,31,91,21,8,0,0,0,0,0,5,3,87,203,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628380800,nsp7,196,,,,,0.14150002875186507,0.6550346768946379,0.5119557489402642,0.3717198361969506,83,76,39,58,21,0,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628380800,nsp8,42,,,,,0.010135753255733081,0.1522123561700867,0.4785556651928903,0.5352884434450401,198,73,7,45,6,3,0,0,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628380800,nsp9,177,,,,,0.026224757450403122,0.5020712985238562,0.4141650461150992,0.5118224941618074,113,98,11,63,6,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628380800,nsp10,192,,,,,0.021616377376972074,0.48315871531995075,0.4262661273428373,0.3260540221595691,139,117,11,75,4,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628380800,helicase,61,,,,,0.00816424269462277,0.0960803343206314,0.4955160129792189,0.8193546375364306,601,158,18,94,12,4,0,0,0,0,,4,0,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628380800,exonuclease,172,,,,,0.019146579222918358,0.2061857379622908,0.4251082998931517,0.4586013194149743,527,240,51,136,24,8,0,1,0,0,,7,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628380800,endornase,106,,,,,0.004955958436942714,0.2191435551678434,0.5166485949232116,0.08309242225183366,346,157,30,103,16,1,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628380800,S,127,,,,,0.0181841034485495,0.12447334717707775,0.5709112316155609,0.5823958074542631,1273,361,104,231,71,9,2,0,0,0,0,5,8,33,1240,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628380800,E,153,,,,,0.10074890923216301,0.5799451411698339,0.718032760523772,0.7070220902486136,75,67,20,55,14,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628380800,M,119,,,,,0.010611326702089268,0.16968332981710457,0.401100138572724,0.1922312052368793,222,91,14,44,4,2,0,0,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628380800,N,138,,,,,0.043930837772111604,0.2660587114233498,0.733882535950993,0.8811578619751207,419,187,84,126,48,13,4,0,0,0,0,11,5,113,306,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628380800,ORF3a,71,,,,,0.023325649405419126,0.22662728866115767,1.052780361341686,1.365176857656435,275,125,31,106,28,10,0,0,0,0,0,7,1,83,192,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628380800,ORF6,175,,,,,0.19768369147008077,0.895508788137317,0.7757774491596603,0.750183268464999,61,60,26,58,21,0,1,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628380800,ORF7a,57,,,,,0.03690059341528889,0.3616200490353963,0.8119802920976609,0.6169734831624941,121,72,15,108,60,4,0,0,0,0,,5,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628380800,ORF8,79,,,,,0.06014263592313461,0.39426927753360763,1.055283186006318,1.021823486253508,121,63,26,104,24,3,0,0,0,0,,3,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628380800,RdRp,95,,,,,0.005962802922106121,0.09542949887050735,0.3696418627024715,0.2041543376863512,932,226,33,104,12,4,0,0,0,0,0,4,3,57,875,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628380800,methyltransferase,70,,,,,0.01350664536646001,0.14796128788283586,0.4891118532761076,0.4735791290386608,298,101,15,61,9,3,0,2,0,0,,3,2,,,False,False,,1.0
