analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1631404800,leader,105,,,,,0.043490756114200585,0.22997583827792323,0.77249271942488,0.665631527734622,180,96,30,82,42,4,1,0,0,0,0,4,0,3,177,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1631404800,nsp2,318,,,,,0.034862193425947166,0.29056335132414574,0.7697539597863894,0.6773544456667309,638,329,125,240,77,21,0,0,0,0,1,15,5,16,622,False,False,10,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1631404800,nsp3,202,,,,,0.010099918364072372,0.12555413913357252,0.5988018265292349,0.6069995538831569,1945,554,137,362,85,23,0,0,0,0,1,18,9,69,1876,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1631404800,nsp4,264,,,,,0.0423719673543233,0.25957580312586337,0.4818412378828305,0.4875173133807187,500,272,87,167,44,3,0,0,0,0,0,1,5,10,490,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1631404800,3C,154,,,,,0.02303197716374024,0.253204822245651,0.4556640326041805,0.3782209369059074,306,145,46,89,23,5,0,0,0,0,0,3,2,5,301,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1631404800,nsp6,164,,,,,0.04422262412938924,0.247412732801469,0.6075263509881619,0.6086888440002665,290,150,55,102,32,3,0,0,0,0,1,3,3,86,204,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1631404800,nsp7,213,,,,,0.17782035067870045,0.6451165635386252,0.4691606401183268,0.3697439689910002,83,76,43,58,22,1,4,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1631404800,nsp8,64,,,,,0.020260052948216967,0.16964491996363784,0.5057556406407951,0.3545116327829207,198,81,15,48,10,1,0,0,0,0,0,0,0,0,198,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1631404800,nsp9,210,,,,,0.08236731861806242,0.486177762706996,0.4221709227941046,0.4606309941379453,113,101,27,63,16,1,0,0,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1631404800,nsp10,211,,,,,0.04802182120488645,0.4660485653229718,0.4533280596096134,0.221921557253376,139,117,26,75,7,1,0,0,0,0,,1,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1631404800,helicase,171,,,,,0.017948423765304335,0.14083722135679244,0.4485747351717367,0.4872400459215359,601,212,46,120,27,11,0,0,0,0,0,4,1,12,589,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1631404800,exonuclease,267,,,,,0.0330915232738183,0.24927894646054558,0.435489251871432,0.3749338882269494,527,268,84,152,40,8,0,0,0,0,0,7,4,6,521,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1631404800,endornase,151,,,,,0.024832963107948868,0.2326890990308401,0.4731387555426876,0.4202967013514109,346,171,47,111,28,1,0,0,0,0,0,0,0,7,339,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1631404800,S,248,,,,,0.023523362611224424,0.3244911736598853,0.6307394138478933,0.6826579101277718,1273,581,136,561,110,22,1,1,0,3,2,21,61,29,1244,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1631404800,E,163,,,,,0.11417532052143946,0.6089348445159911,0.78394615128819,0.6292578258714883,75,67,24,55,16,1,0,1,0,0,0,0,2,34,41,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1631404800,M,177,,,,,0.05080655688210374,0.19147827179550167,0.3679731534797759,0.3536072247999786,222,102,42,53,18,2,0,0,0,0,0,1,1,7,215,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1631404800,N,284,,,,,0.0648488851074648,0.37100680446087786,0.7410084010294385,0.8610579884005523,419,232,107,163,62,17,4,0,0,0,0,15,7,21,398,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1631404800,ORF3a,196,,,,,0.05659628905808101,0.35507880927295166,1.150914198915985,1.3550257532357,275,154,61,136,50,11,2,0,0,1,1,10,6,20,255,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1631404800,ORF6,184,,,,,0.23245640066687745,0.8806970358724148,0.7504958293711749,0.7319630194202602,61,60,29,58,23,0,2,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1631404800,ORF7a,106,,,,,0.11107907028971462,0.3676902626753637,0.7281963784846776,0.9709047935825471,121,83,28,115,80,1,0,0,0,0,0,4,3,29,92,False,False,1,0.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1631404800,ORF8,138,,,,,0.10053956999243183,0.5145026600435267,0.8379764958621523,0.9198756278752855,121,74,32,106,31,2,2,0,0,0,0,3,3,8,113,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1631404800,RdRp,185,,,,,0.010413355731628807,0.12578916846675137,0.3731856604189084,0.252493345281442,932,278,60,129,22,5,0,0,0,0,0,5,2,16,916,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1631404800,methyltransferase,117,,,,,0.02754325684252268,0.1804505520699,0.467754043288843,0.5389419813777165,298,123,21,76,13,5,0,0,0,0,0,3,1,3,295,True,False,0,2.0
