analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632614400,leader,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632614400,nsp2,268,,,,,0.028720877206076367,0.2680884557189384,0.7636453674767679,0.7076334250253405,638,315,112,224,69,17,0,,,,,13,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632614400,nsp3,175,,,,,0.010354294595235024,0.11174648696329004,0.6110501424828506,0.6492512272732276,1945,523,115,340,72,23,0,0,1482,,,16,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632614400,nsp4,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632614400,3C,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632614400,nsp6,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632614400,nsp7,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632614400,nsp8,55,,,,,0.01725282705518569,0.1622796953230236,0.4969886632166315,0.4385052077794004,198,77,13,47,9,,,0,132,,,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632614400,nsp9,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632614400,nsp10,207,,,,,0.04481883629614349,0.46643174726736003,0.4470848497782385,0.3119661322500505,139,117,22,75,9,2,0,0,32,,,2,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632614400,helicase,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632614400,exonuclease,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632614400,endornase,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632614400,S,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632614400,E,161,,,,,,,,,75,67,24,55,16,1,0,0,9,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632614400,M,166,,,,,0.04543248748266627,0.1862380331614205,0.3949307254775641,0.3261327966507599,222,96,41,51,16,1,0,0,127,,,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632614400,N,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632614400,ORF3a,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632614400,ORF6,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632614400,ORF7a,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632614400,ORF8,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632614400,RdRp,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1632614400,methyltransferase,,,,,,,,,,,,,,,,,,,,,,
