analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1631404800,leader,81,,,,,0.02543594808206702,0.20938070180934257,0.743017136292691,0.4792433038183646,180,93,19,84,12,2,0,0,0,0,0,2,6,40,140,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1631404800,nsp2,232,,,,,0.02634431993893485,0.24152403825962662,0.7921900505507626,0.6907539992578631,638,300,100,289,59,18,0,0,0,0,0,14,5,15,623,False,False,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1631404800,nsp3,123,,,,,0.008591429149666763,0.09351861330506403,0.5968518276658216,0.6640325161477527,1945,467,88,303,52,21,0,0,0,0,3,13,12,140,1805,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1631404800,nsp4,230,,,,,0.029621086747390973,0.26012162551953383,0.5509859879470962,0.521169392251555,500,260,78,161,41,9,0,0,0,0,2,4,9,18,482,True,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1631404800,3C,129,,,,,0.02143644626891971,0.22148662094077196,0.46098566612193,0.3819923789822899,306,140,35,83,20,3,0,0,0,0,0,3,2,52,254,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1631404800,nsp6,132,,,,,0.03726696538751031,0.2354531436141235,0.5961957626823189,0.634864183230244,290,148,41,98,20,8,0,0,0,0,0,7,2,6,284,True,False,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1631404800,nsp7,204,,,,,0.15867993826073648,0.6555983254448838,0.4851400184562484,0.4122065888217201,83,76,40,58,22,1,2,0,0,0,,1,3,,,True,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1631404800,nsp8,53,,,,,0.01828437712706911,0.1548209351592796,0.475698877701153,0.2969304153254446,198,77,14,46,8,1,0,0,0,0,0,0,0,36,162,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1631404800,nsp9,193,,,,,0.04362383573207858,0.5090791336632495,0.4148855341516654,0.3567047918623522,113,99,19,63,8,2,0,1,0,0,0,0,1,62,51,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1631404800,nsp10,202,,,,,0.041276181068492075,0.4649876783409987,0.433068816228581,0.3555925232219574,139,117,20,76,8,2,0,1,0,0,,2,1,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1631404800,helicase,104,,,,,0.013423785339173608,0.11574943569629985,0.4959868048137376,0.7682961196242951,601,184,33,107,23,9,0,0,0,0,0,8,2,42,559,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1631404800,exonuclease,211,,,,,0.024807590290979988,0.22325527127926967,0.4433052216093707,0.4952204888332843,527,253,64,143,35,12,0,0,0,0,0,8,6,149,378,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1631404800,endornase,131,,,,,0.017718672990108195,0.22170830493381494,0.4963859918660218,0.4139667624680171,346,166,38,111,23,4,0,0,0,0,0,1,2,7,339,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1631404800,S,131,,,,,0.018336491156059828,0.1239352244355445,0.5786168682717809,0.6765395483448569,1273,360,101,231,70,10,3,0,0,0,0,8,12,85,1188,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1631404800,E,155,,,,,0.08664540740067761,0.5951433241925823,0.760644085741575,0.5600403301547034,75,67,21,55,13,0,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1631404800,M,149,,,,,0.022575322894863702,0.25024428817565597,0.4083713185557297,0.2405089438047051,222,109,31,65,10,4,0,0,0,0,0,4,7,2,220,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1631404800,N,188,,,,,0.04709536070154333,0.31052734061069653,0.7336807305643909,0.8640613102579221,419,201,94,137,55,13,3,0,0,1,1,12,13,28,391,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1631404800,ORF3a,117,,,,,0.032747423819571006,0.2843653754295479,1.009680166623543,1.297650955322958,275,145,43,121,34,9,0,0,0,0,0,8,2,25,250,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1631404800,ORF6,184,,,,,0.2170588074742209,0.9629301466765126,0.789058644497651,0.710443471636896,61,60,29,59,23,0,2,1,0,0,,0,1,,,False,True,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1631404800,ORF7a,83,,,,,0.056212683237247166,0.4253157818315821,0.7529601513100715,0.7905580428219804,121,77,22,111,68,4,0,0,0,0,0,4,0,4,117,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1631404800,ORF8,97,,,,,0.08355938225163181,0.41286187525124957,0.9624336199800889,0.9997259292333178,121,69,31,105,27,3,0,1,0,0,0,3,7,4,117,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1631404800,RdRp,162,,,,,0.009157195617070298,0.11897049875586724,0.3958029765123972,0.3601964096552177,932,266,56,132,26,10,0,0,0,0,0,10,0,43,889,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1631404800,methyltransferase,99,,,,,0.02227511486046993,0.16447346823176864,0.5030069277089108,0.4317931205889515,298,110,21,67,12,2,0,0,0,0,0,1,0,3,295,False,False,0,3.0
