analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1629590400,leader,68,,,,,0.019231371139802673,0.1987127537413578,0.7456450544149047,0.5443461632908786,180,87,14,59,9,2,0,1,0,0,,1,6,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1629590400,nsp2,178,,,,,0.022260412797088718,0.2201528115928032,0.8106051938354124,0.7287156677990667,638,285,89,196,53,15,0,0,0,0,1,15,14,17,621,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1629590400,nsp3,122,,,,,0.008000433102123958,0.09368754268615925,0.607013824984233,0.6698904983158921,1945,460,92,297,56,17,0,0,0,0,0,14,16,194,1751,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1629590400,nsp4,199,,,,,0.02258957921273053,0.24565185439440756,0.5223835647761066,0.4017593666309568,500,254,71,156,35,7,0,0,0,0,0,5,4,23,477,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1629590400,3C,109,,,,,0.01671110534188425,0.21434988091567211,0.4692142395638333,0.5306690400506182,306,132,32,77,18,4,0,0,0,1,0,4,3,18,288,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1629590400,nsp6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1629590400,nsp7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1629590400,nsp8,44,,,,,0.012521382290759102,0.1512360402783179,0.4860755992247127,0.586369212558548,198,72,8,45,7,4,0,1,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1629590400,nsp9,180,,,,,0.027496267058367684,0.5048067569638074,0.4266813902413138,0.2995667610782233,113,98,14,63,5,2,0,0,0,0,,2,0,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1629590400,nsp10,198,,,,,0.027974388683504884,0.48747559879520136,0.4532708642079114,0.3154586193737819,139,118,18,76,8,1,0,0,0,0,0,1,5,72,67,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1629590400,helicase,82,,,,,0.010059467035662972,0.10570313356271069,0.5472592179608513,0.7622328433085194,601,166,28,99,19,7,0,0,0,0,0,6,4,37,564,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1629590400,exonuclease,182,,,,,0.022031285789720852,0.20778170532111098,0.4240722397408344,0.4082699709062065,527,243,51,136,23,7,0,0,0,0,,6,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1629590400,endornase,109,,,,,0.010497408832110894,0.21437861724351087,0.5007090668881824,0.2953793857412005,346,156,33,103,17,3,0,0,0,0,,3,0,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1629590400,S,145,,,,,0.019766391170468304,0.12878853311892768,0.5671759173952262,0.7021202448267166,1273,368,101,241,72,16,2,0,0,0,3,10,11,147,1126,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1629590400,E,157,,,,,0.11530206094509335,0.5766804312680527,0.7509074293624037,0.6995181126496435,75,67,23,55,17,0,0,2,0,0,,1,2,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1629590400,M,126,,,,,0.017156518169113566,0.17356595608182301,0.3881115890922519,0.2645833395694815,222,92,18,46,5,3,0,0,0,0,0,3,3,4,218,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1629590400,N,158,,,,,0.049374095831716695,0.2778176763015648,0.721200867302255,0.8809737171185573,419,190,88,133,51,14,4,0,0,1,0,13,9,14,405,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1629590400,ORF3a,81,,,,,0.029132392330693008,0.2401871298913745,1.091698743332628,1.441641590143053,275,130,37,108,32,9,0,0,0,0,0,9,8,83,192,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1629590400,ORF6,176,,,,,0.18774816034858727,0.9054842971310135,0.7854767686728388,0.7657018873471066,61,60,29,58,24,0,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1629590400,ORF7a,65,,,,,0.03900238431635632,0.3748512242962657,0.8578775806850082,0.580762348007034,121,72,18,108,62,3,0,0,4,0,0,2,4,34,87,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1629590400,ORF8,83,,,,,0.06388953411721957,0.39630299720611334,1.024083905121588,1.016267098869877,121,64,26,104,23,2,0,2,0,0,,2,2,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1629590400,RdRp,103,,,,,0.006455703296121011,0.09940569395260644,0.3809482449140036,0.2368565855210506,932,231,37,106,15,5,0,0,0,1,0,5,7,89,843,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1629590400,methyltransferase,79,,,,,0.015939973686600904,0.15172182463203818,0.4451200708228219,0.4381127418875182,298,103,18,63,9,2,0,0,0,0,,2,1,,,False,False,,2.0
