analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1629590400,leader,101,,,,,0.03386315930334444,0.23921138578988269,0.7328371240586722,0.594186326768533,180,100,27,84,39,3,0,0,0,0,0,3,3,5,175,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1629590400,nsp2,259,,,,,0.02424278829054191,0.2537403373615122,0.8508919525033193,0.588600808914725,638,323,98,233,57,11,0,0,0,0,0,9,3,15,623,False,False,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1629590400,nsp3,151,,,,,0.008225954326636467,0.1042534757248975,0.6111642341154593,0.6268948591546364,1945,502,103,328,61,20,0,0,0,0,3,16,8,116,1829,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1629590400,nsp4,259,,,,,0.03162996362461771,0.2754719155306161,0.5319992936815168,0.5051600286951485,500,275,87,172,50,9,0,0,0,0,0,3,5,5,495,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1629590400,3C,136,,,,,0.026067357471250146,0.21599684098986052,0.4666735034825479,0.3492434627412769,306,139,42,83,20,2,0,0,0,0,0,2,2,56,250,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1629590400,nsp6,138,,,,,0.027719784748140477,0.2541110677558396,0.628800611567624,0.6705062516081571,290,154,43,108,21,8,0,0,0,0,0,5,0,11,279,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1629590400,nsp7,208,,,,,0.18220898020723036,0.6275384241643739,0.4842545399977548,0.4612675811558909,83,76,41,58,22,0,4,0,0,0,0,1,0,38,45,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1629590400,nsp8,67,,,,,0.025717476903219905,0.16778117162609357,0.5817118791831083,0.6573371722727515,198,81,15,56,12,2,0,0,0,0,0,0,7,7,191,True,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1629590400,nsp9,192,,,,,0.044515264608605574,0.4912386038835859,0.4359558267981347,0.3424101386413088,113,98,18,63,8,1,0,0,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1629590400,nsp10,210,,,,,0.04660894849646026,0.4775431739930869,0.4157829327011192,0.3510332637270882,139,118,22,77,8,1,0,0,0,0,,1,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1629590400,helicase,143,,,,,0.010913157191333818,0.13993800813184165,0.5470244193166354,0.5809807728053437,601,198,39,123,27,6,0,0,0,1,0,6,3,7,594,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1629590400,exonuclease,241,,,,,0.026940561204816953,0.24435451648883244,0.4197375737566553,0.5012431107302766,527,259,72,141,40,10,0,0,0,0,0,8,3,5,522,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1629590400,endornase,151,,,,,0.024362227807406753,0.2327270695519306,0.5020251542272182,0.5021268270466088,346,167,44,113,28,4,0,0,0,0,0,0,1,90,256,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1629590400,S,218,,,,,0.017241026995578636,0.1509432382626085,0.6011101608143595,0.6259292254310626,1273,408,115,275,80,16,2,0,0,1,3,8,11,44,1229,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1629590400,E,163,,,,,0.11770367041674218,0.5740161982867136,0.7347459693974508,0.6632449424840422,75,67,25,55,18,1,0,0,0,0,,1,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1629590400,M,158,,,,,0.026742497920008865,0.2122603299719781,0.4257822324278506,0.407538057621656,222,104,25,55,11,4,0,0,0,0,0,4,0,6,216,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1629590400,N,270,,,,,0.055054836381605216,0.3717685066958428,0.757628391646198,0.8506095936577801,419,237,107,168,70,13,5,0,0,0,1,11,8,17,402,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1629590400,ORF3a,161,,,,,0.03676621367815531,0.3286055304391124,1.20181019309948,1.510441697654932,275,162,53,140,43,9,0,0,0,1,0,9,4,26,249,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1629590400,ORF6,183,,,,,0.23758076607670514,0.8617427921498497,0.7797754899204825,0.7609839853747542,61,60,30,58,24,0,2,1,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1629590400,ORF7a,94,,,,,0.04270563038130604,0.4681355044825363,0.8649002072477837,0.6293313256420385,121,79,27,108,68,4,0,0,0,0,0,4,0,4,117,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1629590400,ORF8,112,,,,,0.1232096811818402,0.44660524951765634,1.066719349723698,1.058003859873082,121,75,29,106,29,2,1,0,2,0,3,4,4,6,115,True,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1629590400,RdRp,191,,,,,0.00791497566297539,0.13114843074190324,0.3900510774548258,0.2634278478546341,932,276,61,136,24,7,0,0,0,1,0,6,3,23,909,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1629590400,methyltransferase,99,,,,,0.022028526938086837,0.16225614788458634,0.4826436346583072,0.4473721434392213,298,113,22,68,12,3,0,0,0,0,0,1,1,55,243,False,False,0,3.0
