analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1639267200,leader,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1639267200,nsp2,143,,,,,0.019494857137069416,0.2034701295217304,0.8175725140496142,0.8264996867795013,638,269,78,186,48,13,0,0,0,0,,13,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1639267200,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1639267200,nsp4,182,,,,,0.02277583261767198,0.23213738820486102,0.5142731243168343,0.443264310778243,500,249,63,150,33,6,0,1,0,0,,4,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1639267200,3C,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1639267200,nsp6,,,,,,,,,,,,,,,,,,,,,,,,,False,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1639267200,nsp7,,,,,,,,,,,,,,,,,0,0,0,,,,,,,False,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1639267200,nsp8,41,,,,,0.009493950556668003,0.15305089856589266,0.4749937989406559,0.6666956653447365,198,71,8,44,7,3,0,1,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1639267200,nsp9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1639267200,nsp10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1639267200,helicase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1639267200,exonuclease,169,,,,,0.018155239816511643,0.20650721674437592,0.4284656059630111,0.4434479821992755,527,239,50,135,23,6,0,0,0,0,,6,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1639267200,endornase,101,,,,,0.004953162668378592,0.21726218076839912,0.5175763091258996,0.0831261703448173,346,156,30,103,15,1,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1639267200,S,120,,,,,0.016557893760950345,0.12026981983330948,0.5652598019013019,0.6844991655145113,1273,350,89,225,62,14,1,3,0,0,,8,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1639267200,E,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1639267200,M,117,,,,,0.011376371048404504,0.16709249125350736,0.4153961476124563,0.1760497936757847,222,91,14,45,4,2,0,1,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1639267200,N,128,,,,,0.036948780298892044,0.26906655239683025,0.7509720363752248,0.8642059572665898,419,184,82,123,47,11,3,0,0,0,,11,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1639267200,ORF3a,65,,,,,0.02174265951995672,0.2255345732228494,1.197059538416387,1.310227902323885,275,124,31,103,27,7,0,1,0,0,,6,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1639267200,ORF6,174,,,,,0.20321148997005192,0.890480608645256,0.7674064667471832,0.7802620307933023,61,60,26,58,21,0,1,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1639267200,ORF7a,57,,,,,0.03243335325591743,0.36590656246133785,0.8079802150473765,0.625194486513917,121,72,13,108,59,4,0,0,0,0,,5,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1639267200,ORF8,78,,,,,0.06274989937001077,0.39463102574702186,1.039909725676951,1.024534436726922,121,63,28,104,24,3,0,1,0,0,,2,1,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1639267200,RdRp,87,,,,,0.005757942818751756,0.09328791912014099,0.3672715659511435,0.2144364990420474,932,222,32,102,12,4,0,0,0,0,,4,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1639267200,methyltransferase,68,,,,,0.013606920214404628,0.14584360541399233,0.4799191227619592,0.4693652903032848,298,100,15,60,9,3,0,0,0,0,,3,0,,,False,False,,1.0
