analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1631404800,leader,64,,,,,0.017259449134462625,0.1954104094715185,0.73104547845783,0.2864295896684673,180,86,15,58,5,2,0,3,0,0,,1,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1631404800,nsp2,183,,,,,0.02177045207975265,0.22201720832232455,0.8337561201774933,0.8513712039808886,638,282,88,199,57,17,0,0,0,0,0,17,14,77,561,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1631404800,nsp3,126,,,,,0.007200712113518569,0.0969685115372633,0.608095847035192,0.6041709113283219,1945,474,93,305,55,16,0,0,0,0,0,13,10,241,1704,False,False,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1631404800,nsp4,200,,,,,0.024783595258079896,0.24215594976750443,0.499348984065775,0.4640986033044061,500,255,70,155,37,8,0,0,0,0,0,2,5,28,472,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1631404800,3C,105,,,,,0.013704656118962842,0.21052778975421418,0.4674339856653724,0.419412794212054,306,131,31,78,17,4,0,0,0,0,,3,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1631404800,nsp6,106,,,,,0.025710386153117718,0.21524174411081978,0.6886843012697053,0.6422167274879328,290,137,32,93,21,7,0,1,0,0,0,5,6,13,277,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1631404800,nsp7,200,,,,,0.1534725797653704,0.6466475729060035,0.465424346219135,0.4426243857235764,83,77,39,58,22,0,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1631404800,nsp8,45,,,,,0.010869333245341999,0.1531791273554828,0.4721144711764748,0.4410365384996262,198,73,8,45,6,3,0,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1631404800,nsp9,182,,,,,0.030174350784764003,0.5034932289458384,0.4296096359022539,0.3746083062447026,113,98,13,64,6,2,0,2,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1631404800,nsp10,198,,,,,0.03204882066758902,0.47760308849312244,0.421144134145,0.3365782792811253,139,118,16,75,6,1,0,0,0,0,,0,0,,,True,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1631404800,helicase,78,,,,,0.012978420626887501,0.10232573453328123,0.5218486781195231,0.828304498455683,601,163,28,100,19,6,0,0,0,0,0,5,7,38,563,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1631404800,exonuclease,174,,,,,0.02033721183100062,0.20627835001165495,0.4327996479135912,0.4600176607627032,527,240,52,136,25,8,0,0,0,0,,6,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1631404800,endornase,113,,,,,0.009537059260625324,0.22033737146439772,0.5171726084037075,0.3509449570115196,346,159,32,106,18,5,0,0,0,0,,4,6,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1631404800,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1631404800,E,153,,,,,0.09741481319686905,0.5852523139767437,0.7526454872770219,0.6382689629127966,75,67,21,55,14,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1631404800,M,121,,,,,0.01368476057409157,0.1676463471968873,0.4161015126168875,0.2425345498819669,222,92,15,46,5,2,0,0,0,0,0,2,2,65,157,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1631404800,N,150,,,,,0.039646482375612455,0.28144767467448667,0.7507462311882632,0.8619510384096251,419,188,86,130,51,13,3,0,0,0,0,13,8,112,307,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1631404800,ORF3a,81,,,,,0.02446720909678871,0.23977356034500724,1.285761289684481,1.42000131937821,275,131,35,111,31,7,0,0,2,1,0,6,12,79,196,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1631404800,ORF6,177,,,,,0.2142369137075558,0.8871362712868933,0.7740119443870366,0.7454227378108839,61,60,27,58,22,1,2,1,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1631404800,ORF7a,59,,,,,0.04178282522100919,0.3606824948481468,0.8211827329453015,0.7010121207730885,121,72,15,108,61,5,0,0,0,0,,5,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1631404800,ORF8,84,,,,,0.06581321016941517,0.3998856838495429,1.043366583920987,1.036726988320223,121,65,26,104,24,2,0,0,0,0,0,2,4,2,119,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1631404800,RdRp,101,,,,,0.0060230614334270014,0.0980363028751351,0.3819327576914605,0.2613973186754163,932,231,32,109,14,5,0,0,0,0,0,5,9,97,835,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1631404800,methyltransferase,76,,,,,0.014421061989180802,0.15397991945743494,0.501502211998235,0.4078342386902289,298,103,18,63,10,3,0,0,0,0,0,3,4,2,296,False,False,0,1.0
