analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1637452800,leader,164,,,,,0.060926521120377775,0.2927890444303064,0.6837183455633101,0.6279172538013624,180,113,39,100,48,5,0,0,0,0,0,2,2,10,170,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1637452800,nsp2,475,,,,,0.045936696864060864,0.34125914708099214,0.8006691226530687,0.6289221041049279,638,380,146,314,160,21,1,0,0,,0,9,8,33,605,False,False,27,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1637452800,nsp3,258,,,,,0.012870347308891803,0.13919798260478167,0.5940986156489219,0.6162192826731309,1945,613,156,422,89,32,0,0,0,0,3,18,,59,1886,,False,5,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1637452800,nsp4,341,,,,,0.038417691046759836,0.32658344380911414,0.5489989835430166,0.4935383078982703,500,304,106,193,56,9,0,0,0,0,0,3,3,12,488,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1637452800,3C,195,,,,,0.038681322076431005,0.2573996324766087,0.4876205993388293,0.3529018964013605,306,160,50,98,24,2,0,0,0,0,0,3,0,9,297,False,False,5,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1637452800,nsp6,216,,,,,0.03831291226108204,0.3326785773931693,0.6913494250980045,0.6544952038824885,290,172,65,127,43,8,0,0,0,0,0,4,2,10,280,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1637452800,nsp7,234,,,,,0.21873324543517197,0.6165393531936292,0.5144193091358075,0.3799087697079194,83,77,49,58,28,0,7,0,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1637452800,nsp8,111,,,,,0.034958487923547665,0.22457996393259153,0.5634155432321458,0.4798817204314583,198,100,25,73,16,0,2,0,0,0,0,0,0,7,191,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1637452800,nsp9,221,,,,,0.08314509870581292,0.5090716864976731,0.4314651219911516,0.3808525443800777,113,103,30,67,15,1,0,0,0,0,,0,0,60,53,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1637452800,nsp10,231,,,,,0.060756846616868636,0.4842332073633904,0.472202379553267,0.264553000994636,139,118,32,80,10,1,0,0,0,,,0,5,,,True,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1637452800,helicase,270,,,,,0.026910333490714825,0.1964606588332264,0.4421085498185154,0.5376009866743165,601,247,85,147,53,7,0,0,0,0,0,2,1,19,582,True,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1637452800,exonuclease,358,,,,,0.03120839347718097,0.3164612723388809,0.4589146828131628,0.4783165028262205,527,292,102,175,55,13,0,0,0,0,0,10,5,8,519,,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1637452800,endornase,230,,,,,0.04301723781896979,0.27901620452205267,0.5418120260393714,0.5695327837793983,346,206,62,140,42,1,1,0,0,0,0,1,3,19,327,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1637452800,S,436,,,,,0.025371848954160777,0.2143205589922332,0.5890366008495492,0.6258422023741637,1273,516,151,373,105,19,3,0,0,1,4,11,6,31,1242,False,True,9,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1637452800,E,183,,,,,0.16855133020933702,0.5685022953523803,0.7797984582113011,0.6660855440987448,75,69,32,57,23,1,0,0,0,0,,1,4,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1637452800,M,214,,,,,0.028847084312640308,0.2962143193793254,0.4185190845434686,0.2854919316547591,222,118,43,67,15,5,0,0,0,1,0,4,1,4,218,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1637452800,N,399,,,,,0.07676846803783191,0.45498741333769505,0.7446612591459991,0.8260401512910044,419,270,134,182,83,14,5,0,0,3,0,10,17,23,396,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1637452800,ORF3a,266,,,,,0.062235897788281466,0.4386830819482976,1.274364265047883,1.368424265823152,275,182,82,161,70,10,0,0,0,1,0,9,9,29,246,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1637452800,ORF6,214,,,,,0.3413002389139963,0.8740610740051833,0.8192125032977771,0.8198226725805147,61,61,40,60,33,1,4,5,0,0,0,1,5,1,60,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1637452800,ORF7a,181,,,,,0.07592303131625212,0.6936570480465819,0.887284054941078,0.6932580566864021,121,95,51,116,100,6,0,0,0,0,0,1,2,6,115,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1637452800,ORF8,167,,,,,0.14861734475763913,0.5324260184450771,1.101496597357161,1.004031215635951,121,91,36,112,35,4,1,0,2,0,1,3,5,10,111,False,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1637452800,RdRp,369,,,,,0.015565578482223926,0.19469540164372232,0.4046815687870947,0.3977546751987165,932,371,105,196,43,11,0,0,0,0,0,11,4,16,916,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1637452800,methyltransferase,160,,,,,0.04007859811686413,0.2094261278146822,0.4474824093786013,0.467242050146481,298,134,36,85,20,4,1,0,0,0,0,4,2,10,288,False,True,0,2.0
