analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630800000,leader,61,,,,,0.01570034255545392,0.1949041475948034,0.7237029914838214,0.5599371078589794,180,84,11,56,5,2,0,0,0,0,,2,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630800000,nsp2,161,,,,,0.01914133257485111,0.21074142125308143,0.8245229892116283,0.7682360307684377,638,272,84,191,50,11,0,0,0,0,0,11,7,144,494,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630800000,nsp3,121,,,,,0.008303578304031691,0.09334457194368516,0.5887144672000217,0.663931014956621,1945,462,88,299,52,20,0,0,0,0,3,12,13,210,1735,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630800000,nsp4,195,,,,,0.02727012531510868,0.2374591239845707,0.5097191674107132,0.5180702569085275,500,252,70,153,36,7,0,0,0,0,1,2,10,32,468,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630800000,3C,107,,,,,0.01560260360539116,0.21088567181340243,0.4448833149507749,0.4946555556932861,306,131,32,78,18,4,0,0,0,0,,3,0,,,False,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630800000,nsp6,104,,,,,0.02915357777618001,0.212148985725072,0.653374958241294,0.6556938724686654,290,142,35,95,18,7,0,0,0,0,0,7,6,6,284,False,False,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630800000,nsp7,195,,,,,0.14500342126118818,0.6569652313791484,0.4848660160632227,0.3981090192062848,83,76,39,58,21,1,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630800000,nsp8,44,,,,,0.014015041172672032,0.1478872033858148,0.4952362198676548,0.5075786285076392,198,72,9,45,8,2,0,1,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630800000,nsp9,180,,,,,0.02900026686293842,0.5108970631473967,0.4185789439846206,0.4088942918012813,113,98,14,63,6,2,0,1,0,0,0,1,1,0,113,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630800000,nsp10,192,,,,,0.02469947962150686,0.47993730566044795,0.4336379442927987,0.2629850721580401,139,117,14,75,4,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630800000,helicase,73,,,,,0.00991734497546118,0.1013483285870055,0.5126425041668389,0.7877096640516656,601,167,22,100,15,7,0,0,0,0,0,6,4,69,532,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630800000,exonuclease,179,,,,,0.019422445236062864,0.2104063807286589,0.4329591679494178,0.4456299627120462,527,243,53,137,26,9,0,0,0,0,,8,4,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630800000,endornase,109,,,,,0.005258763487699301,0.2218865746732025,0.5385854178023952,0.07716296257610829,346,160,32,107,16,1,0,0,0,0,,1,5,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630800000,S,128,,,,,0.017732583944075706,0.12284872029473226,0.5796077400299807,0.6573958651687825,1273,355,99,228,69,11,2,0,0,0,0,8,8,84,1189,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630800000,E,152,,,,,0.08958384101632462,0.5924501486217115,0.7513296641779129,0.6436306739015938,75,67,21,55,14,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630800000,M,125,,,,,0.013865939418251122,0.17844923023309683,0.3987195505333373,0.2380261165798972,222,93,17,49,5,2,0,0,0,0,0,2,0,4,218,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630800000,N,142,,,,,0.043424287282934626,0.2720397211707913,0.7482724319567549,0.910856464631755,419,188,84,126,49,14,3,0,0,1,0,11,9,111,308,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630800000,ORF3a,79,,,,,0.024449373765524796,0.2388909115223126,1.099191725872859,1.427926075909641,275,128,35,106,30,10,0,0,0,0,0,6,8,77,198,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630800000,ORF6,176,,,,,0.21882486921456476,0.8748960258597314,0.7794697205857348,0.7822281419794904,61,60,27,58,22,0,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630800000,ORF7a,64,,,,,0.039137740090120034,0.3850788096838242,0.797647873452301,0.6027722611034483,121,72,19,108,62,4,0,0,0,0,0,5,1,38,83,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630800000,ORF8,83,,,,,0.06560524816737158,0.4000653128419616,0.9986058969355737,1.05656182371664,121,65,28,105,25,2,0,0,0,0,0,2,3,2,119,False,True,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630800000,RdRp,99,,,,,0.006776179259076784,0.0971898238954195,0.3822238071202551,0.2766602133199783,932,231,36,110,16,6,0,0,0,0,0,6,9,46,886,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630800000,methyltransferase,75,,,,,0.015621051635956661,0.1483871454527128,0.4899825067550415,0.4657663668911386,298,102,17,62,10,3,0,0,0,0,,3,3,,,False,False,,3.0
