analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1629590400,leader,1403,,,,,0.47293165575031354,2.253080601934962,0.9317723027361818,0.9048113456940935,180,180,163,177,147,10,13,0,0,4,3,8,12,69,111,True,True,0,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1629590400,nsp2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1629590400,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1629590400,nsp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1629590400,3C,1385,,,,,0.2309760460412065,1.379645680438344,0.4805593444687779,0.4514596586383069,306,297,229,238,139,4,14,1,0,2,1,3,4,54,252,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1629590400,nsp6,2066,,,,,0.2844716603091624,2.3171366853216324,0.6133147112606904,0.5547874391024452,290,289,254,259,195,11,21,3,0,7,0,10,25,61,229,False,True,0,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1629590400,nsp7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1629590400,nsp8,749,,,,,0.2051299906154692,1.167637049171126,0.495449196951803,0.4198759605231364,198,194,119,172,82,1,6,1,0,1,1,3,7,30,168,True,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1629590400,nsp9,766,,,,,0.5450990919526425,1.348434007968677,0.5121850868420015,0.4066825624625301,113,112,101,96,63,0,23,0,0,3,0,0,2,12,101,False,True,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1629590400,nsp10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1629590400,helicase,3856,,,,,0.26650067300983377,2.0158425791813377,0.4090444146244496,0.4216245920676907,601,581,493,434,294,7,75,0,0,42,0,6,17,99,502,False,True,,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1629590400,exonuclease,3999,,,,,0.3237923778752857,2.352195755067318,0.5578892912249653,0.4978855284208872,527,519,455,454,354,15,62,1,0,50,5,14,28,109,418,,,,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1629590400,endornase,2114,,,,,0.2579640158716901,1.881751927996516,0.6226016778697022,0.5752706580078926,346,340,282,314,217,5,28,1,0,22,0,3,10,68,278,True,False,54,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1629590400,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1629590400,E,448,,,,,0.7275947717297282,0.8460005214934171,0.6887458995926805,0.6440824676859047,75,74,67,70,53,0,6,2,0,0,1,0,0,15,60,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1629590400,M,1380,,,,,0.35722270906041154,1.7638593604164565,0.4791279338796202,0.4638566181577387,222,218,175,184,112,6,34,1,0,7,0,5,6,52,170,False,True,0,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1629590400,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1629590400,ORF3a,4003,,,,,0.7469144553712778,4.525000691977392,1.049007269485979,1.034857751590531,275,275,273,275,258,25,36,2,0,73,6,23,46,126,149,False,True,,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1629590400,ORF6,558,,,,,1.375292922467467,1.6898772875685777,0.8775007363557307,0.8978151502766282,61,61,61,61,58,1,8,1,0,0,4,5,12,27,34,True,True,2,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1629590400,ORF7a,1588,,,,,1.1757085730873749,3.784826455865036,0.99087043682375,0.9526776382538371,121,121,119,121,121,6,11,0,0,10,6,9,20,45,76,True,True,,4.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1629590400,ORF8,1075,,,,,0.6346724390006762,2.7165560567184297,1.01972087177758,0.9622481166470048,121,120,111,120,106,3,10,5,2,5,3,6,13,44,77,False,True,0,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1629590400,RdRp,5077,,,,,0.16578718244075066,1.8445939428240743,0.5187433193589692,0.449697863628199,932,907,667,712,410,19,42,0,0,,0,18,38,140,792,,True,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1629590400,methyltransferase,1375,,,,,0.20625760437153598,1.4361276145827608,0.4986939380520479,0.4484461972626211,298,291,204,244,152,3,17,0,1,4,1,4,14,49,249,False,True,0,2.0
