analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1630800000,leader,60,,,,,0.013272378687040828,0.19350524039754352,0.7238954930980867,0.4323413621142583,180,85,11,57,4,2,0,2,0,0,,2,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1630800000,nsp2,160,,,,,0.02014207994002037,0.21232296253655206,0.7741829594718473,0.7539669214151439,638,277,84,189,50,13,0,0,0,0,0,13,6,23,615,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1630800000,nsp3,114,,,,,0.008018525215796575,0.09050742861310968,0.6009903141650731,0.6656401379326857,1945,454,84,294,50,18,0,0,0,0,0,13,6,209,1736,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1630800000,nsp4,192,,,,,0.024183002242980946,0.23584925480803984,0.506316760951207,0.4445219144000706,500,252,67,152,34,7,0,0,0,0,0,3,3,106,394,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1630800000,3C,104,,,,,0.014731855309002994,0.20954339498930036,0.4419663637569837,0.5283180068788436,306,130,32,76,18,5,0,1,0,1,0,4,1,70,236,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1630800000,nsp6,102,,,,,0.02195766446856194,0.21554503784043405,0.6456262971894527,0.6387058645442191,290,140,30,95,19,5,0,0,0,0,0,6,3,89,201,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1630800000,nsp7,196,,,,,0.1307774754681793,0.6656415164972938,0.5193892029940538,0.3816029289953669,83,76,39,58,21,0,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1630800000,nsp8,42,,,,,0.009470496294069632,0.1525690489844383,0.4734547856539406,0.664700337135857,198,72,7,45,6,3,0,1,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1630800000,nsp9,179,,,,,0.025978873967160865,0.5038818446571307,0.4229597826259314,0.3282610356303568,113,98,13,63,5,2,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1630800000,nsp10,195,,,,,0.03406144323875818,0.4745129051642374,0.4338241284863064,0.4004040915806101,139,117,16,75,7,2,0,1,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1630800000,helicase,72,,,,,0.010350616082488464,0.09925289984265025,0.526240629645557,0.6942695120215856,601,160,25,96,16,6,0,0,0,0,0,5,3,13,588,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1630800000,exonuclease,175,,,,,0.017519360920441897,0.20903775521706022,0.4343104929000251,0.4132724823506509,527,240,51,136,23,6,0,0,0,0,,6,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1630800000,endornase,105,,,,,0.008643812986949495,0.2136399256329028,0.5103244496162814,0.2772751366853652,346,156,30,103,16,4,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1630800000,S,131,,,,,0.018796906747697316,0.12442524717464175,0.5934253779520868,0.7061127772063629,1273,358,95,232,72,14,2,0,1,0,3,9,14,184,1089,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1630800000,E,154,,,,,0.10165459357942165,0.5849954077306929,0.7516352859408781,0.6921394436264654,75,67,22,55,15,1,0,1,0,0,,1,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1630800000,M,122,,,,,0.014536439546215888,0.170091366838293,0.4182437917068477,0.2211282397357414,222,91,16,46,5,2,0,0,0,0,0,2,2,7,215,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1630800000,N,146,,,,,0.047271411718153036,0.2682236358104501,0.7281502097084748,0.8491047745534521,419,187,85,129,49,14,4,1,0,0,0,10,10,12,407,True,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1630800000,ORF3a,76,,,,,0.027570401076657477,0.23542906371250882,1.175861813583749,1.431124708532813,275,128,34,109,30,8,0,0,0,0,0,8,11,74,201,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1630800000,ORF6,175,,,,,0.21078909438071908,0.884128460440082,0.7612282876013519,0.785627467800413,61,60,26,58,21,1,1,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1630800000,ORF7a,61,,,,,0.03676665708044773,0.3641272524483734,0.8297981086183892,0.6281374357905788,121,72,16,108,62,4,0,1,0,0,,4,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1630800000,ORF8,81,,,,,0.05613335272444551,0.4013081730663066,1.004833459287311,1.017131577895232,121,64,26,104,23,2,0,1,0,0,,2,1,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1630800000,RdRp,97,,,,,0.0064694547976010515,0.09617589631471611,0.3786241878813466,0.2343594806796479,932,227,35,105,14,5,0,0,0,0,0,5,5,96,836,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1630800000,methyltransferase,74,,,,,0.01645302485194793,0.1476079874865003,0.4543682292216966,0.4154571445411499,298,101,18,61,9,3,0,0,0,0,,2,1,,,False,False,,2.0
