analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1637452800,leader,93,,,,,0.030427598002910665,0.22498587509950568,0.8125517575930995,0.5853493293765083,180,96,19,66,9,2,0,0,0,0,0,2,11,8,172,True,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1637452800,nsp2,241,,,,,,,,,638,310,100,219,63,,,0,0,0,0,,12,22,616,,False,0,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1637452800,nsp3,148,,,,,0.009791841442713873,0.10175079261058947,0.5672563711170507,0.5638324328920993,1945,494,106,317,60,19,0,0,0,0,3,11,6,47,1898,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1637452800,nsp4,231,,,,,0.029355088720260627,0.25961293703055793,0.4826770165311479,0.4940468300233462,500,261,83,159,44,7,0,0,0,,0,3,2,8,492,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1637452800,3C,142,,,,,0.02664570966474065,0.22744926807885854,0.4364597065861927,0.3424932176594474,306,146,42,85,21,3,0,0,0,0,0,2,0,4,302,,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1637452800,nsp6,133,,,,,0.030255444580290725,0.2446660781453371,0.6171546713749168,0.7132408604896175,290,152,42,100,25,9,0,0,0,0,0,6,2,82,208,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1637452800,nsp7,208,,,,,0.1491225307841557,0.6517989542129444,0.5186647119195696,0.3779990913719848,83,76,41,58,21,0,1,,,0,,1,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1637452800,nsp8,57,,,,,0.015584898839700162,0.1649136216672099,0.5157102998787817,0.5628168844727565,198,78,11,51,8,3,0,0,0,0,0,1,4,44,154,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1637452800,nsp9,189,,,,,0.022718540450006472,0.5409211414281827,0.4655148257409872,0.4368350089577023,113,99,17,64,10,,,0,0,0,0,3,2,,,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1637452800,nsp10,206,,,,,0.04371470722464765,0.4729465148379088,0.4387875249832877,0.3231838613350234,139,118,20,75,9,3,0,0,0,0,,3,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1637452800,helicase,119,,,,,0.01180877892072861,0.1251171588757878,0.5016369802662324,0.6188945994658736,601,186,39,109,27,6,0,0,0,0,0,5,0,9,592,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1637452800,exonuclease,238,,,,,0.027952383049635585,0.23696623969744565,0.4605932528049374,0.5067416916735145,527,255,80,148,44,13,0,0,0,0,0,9,12,147,380,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1637452800,endornase,144,,,,,0.015863914883301352,0.23902295666135312,0.5432706567755595,0.3113041123302292,346,173,39,120,21,3,0,0,2,0,0,2,13,94,252,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1637452800,S,232,,,,,0.020334973789787193,0.15542366066822297,0.6220143190279657,0.7037570248474901,1273,413,122,285,83,17,3,0,0,0,0,10,13,49,1224,True,True,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1637452800,E,162,,,,,0.1203694331797039,0.5700060482322978,0.7311450214051027,0.7422122244548947,75,67,24,55,17,2,0,0,0,0,,1,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1637452800,M,143,,,,,0.018339977437582727,0.20108479286788164,0.3678554783400829,0.2414734862395562,222,97,25,52,6,3,0,0,0,0,0,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1637452800,N,209,,,,,0.048298239332551465,0.32151624083271885,0.7655811727615469,0.8228950435730688,419,211,100,173,59,15,4,0,0,0,0,12,22,12,407,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1637452800,ORF3a,146,,,,,0.03571430923989175,0.3104651018283699,1.083050319116929,1.31279439241893,275,151,56,126,46,10,0,0,0,0,0,8,2,19,256,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1637452800,ORF6,187,,,,,0.2621539556595073,0.8491140364260338,0.802306178764809,0.7645758867522049,61,60,32,58,24,1,4,2,0,0,,1,2,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1637452800,ORF7a,87,,,,,0.041650588265720566,0.4468293323720201,0.8976837795205148,0.6741561183615108,121,81,26,111,71,,,0,0,0,0,5,4,1,120,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1637452800,ORF8,106,,,,,0.072356750470877,0.44365993597756664,1.166157334367703,1.093489673774323,121,72,26,105,26,3,0,0,0,0,0,2,9,4,117,False,True,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1637452800,RdRp,175,,,,,0.007722779459280071,0.12857089143379874,0.4156575850816855,0.3361098841557895,932,285,57,142,27,7,0,0,0,0,0,7,3,88,844,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1637452800,methyltransferase,102,,,,,0.023698038823297768,0.16705137308082182,0.51701361420873,0.4614189044820455,298,115,24,72,14,3,0,0,0,,0,1,2,9,289,False,False,0,4.0
