analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1631404800,leader,66,,,,,0.017418097592774996,0.20073485509657604,0.7088791495418549,0.4443390892121471,180,88,13,58,7,3,0,0,0,0,0,2,4,60,120,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1631404800,nsp2,181,,,,,0.019351746026500954,0.22353558150533415,0.8194520049573113,0.7434475136979112,638,285,84,200,52,13,0,0,0,0,0,13,10,21,617,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1631404800,nsp3,138,,,,,0.007904104595756835,0.10534873765046814,0.6167928752894443,0.5679633068587961,1945,500,97,326,56,15,0,0,0,1,0,12,14,65,1880,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1631404800,nsp4,204,,,,,0.022390759798080986,0.24992674401503207,0.5117231019091142,0.4529277045636706,500,256,71,156,36,7,0,0,0,0,0,5,6,29,471,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1631404800,3C,115,,,,,0.020114939867104147,0.2104932361899427,0.4541800939019988,0.4529979393731531,306,134,32,79,17,5,0,0,0,0,0,3,2,7,299,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1631404800,nsp6,112,,,,,0.027588305638974086,0.2185271863446644,0.6140956118445721,0.6491392855830022,290,139,38,92,23,7,0,0,0,0,0,6,4,7,283,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1631404800,nsp7,196,,,,,0.16937248226925952,0.6276959067723681,0.4694646437884498,0.4429787247439408,83,76,39,58,21,0,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1631404800,nsp8,47,,,,,0.01219116939676463,0.15754966076780896,0.4139038951908598,0.6419195725048024,198,72,9,45,7,4,0,0,0,0,0,3,0,43,155,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1631404800,nsp9,185,,,,,0.04052058178945437,0.4925139308183905,0.4208090957894084,0.4108966055148562,113,98,17,63,9,2,0,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1631404800,nsp10,197,,,,,0.023503567112375372,0.4862506371063331,0.4395226077987742,0.1830721170018792,139,117,14,75,3,1,0,0,0,0,,1,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1631404800,helicase,84,,,,,0.010126760565154994,0.10949668447079487,0.5014693148511968,0.708998845454666,601,175,23,106,15,5,1,0,0,0,0,5,3,35,566,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1631404800,exonuclease,181,,,,,0.020539790405745332,0.2105712487330131,0.4213373486087643,0.4575433963059446,527,243,53,136,25,8,0,0,0,0,0,6,4,24,503,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1631404800,endornase,119,,,,,0.009637457664378284,0.22883458003057017,0.49313037570239,0.340327034094567,346,161,35,108,20,5,0,0,0,0,0,3,5,8,338,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1631404800,S,171,,,,,0.018380308540240507,0.13664748537622715,0.5715631574786886,0.6391447208882436,1273,386,105,245,72,16,3,0,0,0,1,7,2,24,1249,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1631404800,E,157,,,,,0.1114314793806546,0.5751324905743714,0.7155212406338823,0.7814104468546739,75,67,22,55,16,1,0,1,0,0,,1,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1631404800,M,128,,,,,0.01391702899836533,0.17983553984991668,0.3867908475372406,0.2327423587094528,222,91,18,46,7,2,0,0,0,0,0,2,0,5,217,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1631404800,N,170,,,,,0.04625912983979372,0.29172527775708584,0.7398772841780988,0.8207502016812639,419,200,92,136,53,16,4,0,0,0,1,13,17,9,410,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1631404800,ORF3a,85,,,,,0.025951772421052878,0.24186360463454537,1.310371775149798,1.457150867462384,275,130,39,111,35,8,0,6,0,0,0,7,13,76,199,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1631404800,ORF6,179,,,,,0.20035453346919213,0.9067485719525888,0.7660728053041281,0.7182541130654282,61,60,27,58,21,0,2,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1631404800,ORF7a,72,,,,,0.04580063284278767,0.4021477033315694,0.7899881449413999,0.7194267079231496,121,77,19,109,62,5,0,1,0,0,1,6,3,4,117,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1631404800,ORF8,90,,,,,0.06311832564195131,0.41354483573335193,1.071360022579455,0.9949695901553489,121,65,26,106,23,3,0,0,0,0,,3,4,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1631404800,RdRp,110,,,,,0.0059547729488502255,0.1014190404740383,0.3683500842638335,0.2016895710477239,932,238,38,111,14,4,0,0,0,0,0,4,4,52,880,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1631404800,methyltransferase,78,,,,,0.014830997211402906,0.15502230689915353,0.465279463566939,0.3961246108877547,298,104,19,60,10,3,0,0,0,0,0,3,1,8,290,True,False,0,1.0
