analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1629590400,leader,65,,,,,0.016824078044734278,0.19946631074251303,0.6860830536091482,0.4907359614337521,180,88,12,58,5,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1629590400,nsp2,177,,,,,0.023203278433433942,0.22008249655957063,0.7790906913616567,0.7240732203390625,638,282,87,194,53,12,0,0,0,0,0,12,5,11,627,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1629590400,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1629590400,nsp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1629590400,3C,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1629590400,nsp6,104,,,,,0.031592531227333936,0.2052592322514882,0.6213712603856962,0.6261078650735918,290,139,37,92,21,6,0,0,0,0,0,6,1,8,282,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1629590400,nsp7,203,,,,,0.16506440969572697,0.6306003611147957,0.4771822472937422,0.4235224750959909,83,76,40,58,22,1,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1629590400,nsp8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1629590400,nsp9,182,,,,,0.021947448705557038,0.5200579475286569,0.4097481625478317,0.4679142288999359,113,98,13,63,5,3,0,0,0,0,0,3,0,38,75,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1629590400,nsp10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1629590400,helicase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1629590400,exonuclease,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1629590400,endornase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1629590400,S,157,,,,,0.0179384478255466,0.1373593602762123,0.5656957181661185,0.6127200213626741,1273,382,111,243,76,15,2,0,0,1,1,8,8,36,1237,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1629590400,E,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1629590400,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1629590400,N,165,,,,,0.04481116032564315,0.2941809266031135,0.7575237708496979,0.8740635935605315,419,198,90,132,53,16,4,0,0,0,0,16,18,18,401,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1629590400,ORF3a,97,,,,,0.030481623850620827,0.2571882157836329,1.138822936270753,1.226068919823314,275,137,43,113,37,8,0,0,0,0,0,8,0,28,247,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1629590400,ORF6,176,,,,,0.22575703150360107,0.8661457417902688,0.774866463156257,0.7889293397726288,61,60,26,58,21,1,1,0,0,0,,1,0,,,False,False,,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1629590400,ORF7a,67,,,,,0.030648969570439458,0.38541681981172726,0.8043296869999338,0.4993839016761162,121,73,15,108,60,5,0,0,0,0,0,6,3,34,87,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1629590400,ORF8,89,,,,,0.060454696559018806,0.4246415344480917,1.102436320942621,1.007024831435112,121,67,28,105,23,2,0,0,0,0,0,2,3,35,86,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1629590400,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1629590400,methyltransferase,79,,,,,0.021085594635043965,0.14399829866840702,0.4164257737456727,0.6179534811307849,298,103,20,61,12,3,0,0,0,0,,3,1,,,True,False,,1.0
