analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632009600,leader,56,,,,,0.013158800290997232,0.19187230501840855,0.6878577905161385,0.4559166152435605,180,84,10,55,4,2,0,0,97,,,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632009600,nsp2,144,,,,,0.019496125354497455,0.2052772308426329,0.81771976627764,0.8256345407504335,638,270,80,187,50,13,0,20,368,,,13,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632009600,nsp3,108,,,,,0.006974955610717047,0.09023767174553639,0.5855484644027968,0.7193829720352282,1945,451,78,293,46,18,0,38,1513,,,16,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632009600,nsp4,182,,,,,0.021116308113197566,0.23377968100275648,0.5145276288076955,0.4543899522679173,500,249,63,150,33,7,0,28,251,,,5,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632009600,3C,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632009600,nsp6,92,,,,,0.01922008237163861,0.20650682579244917,0.6701437854960498,0.5751257630603671,290,136,28,90,18,4,0,16,154,,,5,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632009600,nsp7,194,,,,,0.15533063972288763,0.6421971511718051,0.4720464808940846,0.4314459020817712,83,76,39,58,21,1,2,1,7,,,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632009600,nsp8,,,,,,0.012464494821021223,0.14624981939388526,0.4775757075586107,0.5781008286193122,,,,,,,,10,127,,,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632009600,nsp9,176,,,,,0.021800853271588046,0.5063755708457672,0.4170006163974003,0.468094313028938,113,98,10,63,5,3,0,8,15,,,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632009600,nsp10,192,,,,,0.021129532265604052,0.4832832065748535,0.4361176259110621,0.2143094861261156,139,117,14,75,4,1,0,10,22,,,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632009600,helicase,59,,,,,0.007525159226175142,0.09602712512832742,0.5305386527450785,0.7615231686624285,601,157,18,94,12,4,0,5,467,,,4,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632009600,exonuclease,169,,,,,0.01929931492496803,0.2054696875152225,0.4167799673613391,0.457149748561742,527,239,50,135,23,8,0,25,288,,,7,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632009600,endornase,101,,,,,0.004527412405847725,0.2165415516117705,0.5197278551649771,0.09281375882965555,346,155,29,103,15,1,0,13,191,,,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632009600,S,120,,,,,0.014017123057473034,0.122847827094439,0.5875909638316698,0.6362087528711619,1273,350,89,224,63,15,1,27,943,,,6,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632009600,E,152,,,,,0.08332662599216006,0.5975243085651343,0.7534838621633815,0.6172541183128569,75,67,21,55,14,2,0,1,8,,,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632009600,M,117,,,,,0.013113476736369695,0.16436518075582893,0.3878337636848688,0.259201078503461,222,90,14,44,4,3,0,3,132,,,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632009600,N,129,,,,,0.04328566436228858,0.2641463482698292,0.7275572151775156,0.8836969863969902,419,186,83,123,47,15,3,0,234,,,13,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632009600,ORF3a,65,,,,,0.022115087319580454,0.2238325358254049,1.188639373355359,1.307363864890381,275,124,31,107,27,7,0,2,151,,,6,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632009600,ORF6,174,,,,,0.1984351710994987,0.8948074877977223,0.7953138226719807,0.7362538465308126,61,60,26,58,21,0,1,1,1,,,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632009600,ORF7a,,,,,,0.03327886560511356,0.36820989620145916,0.7971457163594623,0.5674618687427184,,,,,,,,0,48,,,5,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632009600,ORF8,78,,,,,0.06210958415933556,0.3927642206347413,1.004371357282556,0.9934487975857242,121,63,27,104,23,3,0,3,58,,,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632009600,RdRp,86,,,,,0.005711631203998407,0.09364475640945301,0.3748658506671151,0.2161521618627515,932,224,31,104,12,4,0,28,732,,,4,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.214.2/1632009600,methyltransferase,,,,,,,,,,,,,,,,,,,,,,
