analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1630800000,leader,74,,,,,0.023768283757485475,0.2133435208657945,0.6999249070265261,0.3939273692458773,180,87,22,74,9,2,0,0,0,0,0,1,3,2,178,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1630800000,nsp2,211,,,,,0.028015161304181094,0.23445349175329935,0.826309680783456,0.7575266277219211,638,295,103,209,63,14,0,0,0,0,0,11,10,18,620,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1630800000,nsp3,176,,,,,0.013043413180052596,0.11276028778881174,0.6182706226519683,0.6945509151353254,1945,526,137,355,86,25,1,0,0,1,4,13,10,62,1883,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1630800000,nsp4,231,,,,,0.038892866178726844,0.24700772986851213,0.4998368384767228,0.5088791777563799,500,259,83,159,45,3,0,0,0,0,0,2,2,5,495,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1630800000,3C,121,,,,,0.02683384098338454,0.2049507343490692,0.4949352839619939,0.4500208345264454,306,132,40,79,21,5,0,1,0,0,0,3,5,12,294,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1630800000,nsp6,120,,,,,0.03305659777119671,0.2197790580086403,0.6780780951212725,0.7434188251319205,290,143,37,99,26,6,0,0,1,0,0,5,11,10,280,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1630800000,nsp7,203,,,,,0.1601976610570489,0.6532749295784556,0.4674832364570734,0.4069658579510039,83,76,40,58,21,0,1,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1630800000,nsp8,54,,,,,0.01717575591190915,0.15839121109722637,0.4943125968461533,0.6511796199878639,198,78,10,51,8,3,0,0,0,0,0,1,4,41,157,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1630800000,nsp9,189,,,,,0.04033053180311532,0.5105640129591174,0.4373759339354081,0.4225414918634698,113,99,17,64,8,3,0,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1630800000,nsp10,197,,,,,0.02803836298808897,0.48428038026075326,0.4467467810880542,0.3112827704575223,139,118,14,76,6,1,0,2,0,0,,0,2,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1630800000,helicase,93,,,,,0.016796682754215395,0.10375898654326987,0.5264793881389764,0.7453332147410355,601,176,33,108,22,7,0,0,0,0,1,0,5,25,576,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1630800000,exonuclease,205,,,,,0.028308361057070408,0.21502735132487638,0.425324643297894,0.4555611274959397,527,247,61,142,32,8,1,0,0,0,0,5,5,136,391,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1630800000,endornase,120,,,,,0.007601543218161462,0.23189363667954,0.5584338186869274,0.1563024291973696,346,163,34,114,18,3,0,0,0,0,0,2,11,86,260,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1630800000,S,204,,,,,0.03191408250682408,0.1637043426144394,0.6597344349549858,0.816142092344109,1273,396,128,284,103,20,2,6,0,2,6,20,31,46,1227,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1630800000,E,159,,,,,0.10951518864212707,0.6723886979760466,0.7811265064817198,0.665875054649241,75,67,24,56,17,0,0,4,0,0,,0,5,,,True,True,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1630800000,M,142,,,,,0.025158216274567175,0.18519580755275666,0.3877515272939855,0.4259684231723834,222,100,19,49,7,5,0,0,0,0,0,4,5,71,151,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1630800000,N,213,,,,,0.06754354163923286,0.30913598387548774,0.7209022464532254,0.9508727572605741,419,197,103,134,63,17,5,2,0,2,0,14,16,24,395,False,True,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1630800000,ORF3a,119,,,,,0.044667624845005076,0.29004841847621354,0.9982735055746451,1.123569194232226,275,147,50,127,42,13,0,0,0,0,1,10,7,13,262,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1630800000,ORF6,187,,,,,0.25507627997169724,0.8662021556528285,0.7601822110265971,0.7762440126053342,61,60,29,58,25,1,2,0,0,0,0,2,1,31,30,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1630800000,ORF7a,76,,,,,0.04538507173070479,0.3933239186980775,0.7928767854589149,0.6328735566700442,121,77,19,108,62,4,0,0,1,0,0,4,5,40,81,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1630800000,ORF8,103,,,,,0.07885888737925524,0.4341456348151941,1.04488212306309,0.9637528788088761,121,71,28,104,26,3,1,0,0,0,0,3,2,39,82,True,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1630800000,RdRp,133,,,,,0.010868427703725342,0.10716498022400624,0.3795074865232382,0.2412783474332224,932,248,50,118,19,7,0,0,0,0,0,5,1,7,925,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1/1630800000,methyltransferase,88,,,,,0.01903095507002252,0.15755614721386094,0.4318380736848885,0.5007471037236485,298,105,17,64,9,4,0,0,0,0,0,4,0,51,247,False,False,0,1.5
