analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1638057600,leader,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1638057600,nsp2,151,,,,,0.020200114798714697,0.2071424562312146,0.8029492942172837,0.7503627981754147,638,273,80,188,49,12,0,0,0,0,,12,4,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1638057600,nsp3,109,,,,,0.006115440469299762,0.09099993020699092,0.6208417786025616,0.5774970779357362,1945,450,79,294,47,14,0,0,0,,,12,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1638057600,nsp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1638057600,3C,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1638057600,nsp6,106,,,,,,,,,290,142,35,94,20,8,0,0,0,,,,6,11,279,False,False,1,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1638057600,nsp7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1638057600,nsp8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1638057600,nsp9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1638057600,nsp10,195,,,,,,,,,139,119,12,75,3,2,0,0,0,,,,,,,,False,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1638057600,helicase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1638057600,exonuclease,173,,,,,0.019145732379000996,0.20744752042759657,0.4355976094052312,0.4023120428830712,527,241,51,136,23,,,0,0,0,,4,1,,,,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1638057600,endornase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1638057600,S,121,,,,,0.014247240117469745,0.12283095284161659,0.5893309191119189,0.6141098303818897,1273,353,88,234,62,13,1,1,0,0,,7,,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1638057600,E,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1638057600,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1638057600,N,142,,,,,0.0425578441305392,0.27218615132302854,0.7550403979415724,0.9128762092388152,419,188,86,160,53,13,3,0,0,0,0,10,7,108,311,False,,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1638057600,ORF3a,,,,,,,,,,,,,,,,,2,0,,,,,,,False,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1638057600,ORF6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1638057600,ORF7a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1638057600,ORF8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1638057600,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1638057600,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
